Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,Food,,...,104467.19,...,346657.30,...,311457.30,...,443837.50
,,Charged,,...,...,2.92,...,2.92,...,5.00
,Total 2408,Voted,...,104467.19,...,346657.30,...,311457.30,...,443837.50
,,Charged,,...,...,2.92,...,2.92,...,5.00
,TOTAL V+C,,...,104467.19,...,346660.22,...,311460.22,...,443842.50
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,104467.19,P+NP =,346660.22,P+NP =,311460.22,P+NP =,443842.50
01,Food,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
001,Direction and Administration,,...,4033.93,...,4707.30,...,4707.30,...,5607.50
,,Charged,,...,...,2.92,...,2.92,...,5.00
102,Food Subsidies,,...,100433.26,...,342000.00,...,306800.00,...,438280.00
911,Recoveries of Overpayments,,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 01,Voted,...,104467.19,...,346657.30,...,311457.30,...,443837.50
,,Charged,,...,...,2.92,...,2.92,...,5.00
,TOTAL V+C,,...,104467.19,...,346660.22,...,311460.22,...,443842.50
01,Food,,,,,,,,,
001,Direction and Administration,,,,,,,,,
,2408-01-001-0-01 [13],,,,,,,,,
01,"Director, Food and Civil Supplies ",,,,,,,,,
002,Pay-Officers,,...,291.50,...,305.71,...,305.71,...,345.24
003,Pay-Staff,,...,2592.64,...,2952.78,...,2952.78,...,2804.38
004,Interim Relief,,...,46.71,...,...,...,...,...,...
011,Dearness Allowance,,...,359.04,...,456.19,...,456.19,...,850.40
014,Other Allowance,,...,388.00,...,624.62,...,624.62,...,1099.68
020,Medical Allowance,,...,10.37,...,13.16,...,13.16,...,12.54
021,Reimbursement of Medical Expenses,,...,62.72,...,69.84,...,69.84,...,67.26
041,Travel Expenses,,...,18.25,...,40.00,...,40.00,...,43.00
051,General Expenses,,...,40.25,...,40.00,...,40.00,...,45.00
059,Other Expenses,,...,12.79,...,15.00,...,15.00,...,120.00
071,Building Expenses,,...,69.80,...,50.00,...,50.00,...,80.00
195,Transport Expenses,,...,141.86,...,90.00,...,90.00,...,90.00
,Total 01,Voted,...,4033.93,...,4657.30,...,4657.30,...,5557.50
,2408-01-001-0-07 [13],,,,,,,,,
07,Payments under the Karnataka Guarantee of,,,,,,,,,
060,Compensatory cost,,...,...,...,50.00,...,50.00,...,50.00
,Total 07,Voted,...,...,...,50.00,...,50.00,...,50.00
,Total 001,Voted,...,4033.93,...,4707.30,...,4707.30,...,5607.50
101,Procurement and Supply,,,,,,,,,
,2408-01-101-0-02 [13],,,,,,,,,
02,Interest Charges on Siezed Commodities,,,,,,,,,
240,Debt Servicing,Charged,...,...,...,2.92,...,2.92,...,5.00
,Total 02,Charged,...,...,...,2.92,...,2.92,...,5.00
,Total 101,Charged,...,...,...,2.92,...,2.92,...,5.00
102,Food Subsidies,,,,,,,,,
,2408-01-102-0-01 [13],,,,,,,,,
01,- Food Subsidies - Differential Cost of Food Grains,,,,,,,,,
106,Subsidies,,...,99093.25,...,340000.00,...,305000.00,...,436500.00
,Total 01,Voted,...,99093.25,...,340000.00,...,305000.00,...,436500.00
,2408-01-102-0-04 [13],,,,,,,,,
04,IT Initiative for Public Distribution System,,,,,,,,,
125,Modernisation,,...,1340.01,...,2000.00,...,1800.00,...,1780.00
,Total 04,Voted,...,1340.01,...,2000.00,...,1800.00,...,1780.00
,Total 102,Voted,...,100433.26,...,342000.00,...,306800.00,...,438280.00
911,Recoveries of Overpayments,,,,,,,,,
,2408-01-911-0-03 [13],,,,,,,,,
03,Recovery of Compensatory Cost under the Karnataka Guarantee of Services Act,,,,,,,,,
261,Inter Account Transfers,,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 03,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 911,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
