Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,75.0,714000.0,714000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,76.0,764000.0,764000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,3.0,77.0,30000.0,30000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,78.0,67000.0,67000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,79.0,808280.0,808280.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,80.0,864860.0,864860.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,3.0,81.0,29711.0,29711.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,82.0,70180.0,70180.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,83.0,253220.0,253220.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,84.0,270945.0,270945.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,86.0,8500.0,8500.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,87.0,9000.0,9000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,70.0,110344000.0,110344000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,71.0,118068000.0,118068000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,3.0,72.0,5388000.0,5388000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,73.0,12725000.0,12725000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,74.0,247500.0,247500.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,3.0,85.0,1771.0,0.0,0.0,0.0,1771.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
