Index,Scheme,DE,Actual MAND NO. 80,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,R,ajya Sabha,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2013-2014,Budget 2014-2015,Revised 2014-2015,Budget 2015-2016,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,298.19,298.19,...,318.63,318.63,...,320.23,320.23,...,336.39,336.39
,Capital,,...,...,...,...,...,...,...,...,...,.. ... ...,,
,,Total,...,298.19,298.19,...,318.63,318.63,...,320.23,320.23,...,336.39,336.39
,Parliament-Rajya Sabha,,,,,,,,,,,,,
1.,Chairman and Deputy Chairman,2011,...,0.82,0.82,...,1.07,1.07,...,1.02,1.02,...,1.07,1.07
2.,Leader of Opposition and Secretariat,2011,...,1.28,1.28,...,1.54,1.54,...,1.07,1.07,...,1.55,1.55
3.,Members,2011,...,120.30,120.30,...,124.56,124.56,...,124.36,124.36,...,121.96,121.96
4.,Secretariat,2011,...,175.12,175.12,...,190.45,190.45,...,193.19,193.19,...,211.10,211.10
5.,"Secretariat of the Leaders, Dy. Leaders and Chief Whips of recognised parties and groups",2011,...,0.13,0.13,...,0.20,0.20,...,0.08,0.08,...,0.20,0.20
6.,Other Expenditure,2011,...,0.54,0.54,...,0.81,0.81,...,0.51,0.51,...,0.51,0.51
,Total-Parliament-Rajya Sabha,,...,298.19,298.19,...,318.63,318.63,...,320.23,320.23,...,336.39,336.39
,Grand Total,,...,298.19,298.19,...,318.63,318.63,...,320.23,320.23,...,336.39,336.39
,"d allowances etc. of the Chairman, De",,puty,,,,,,,,,,,
,"Chairman, Leader of Opposition in Rajya Sabha and his Se",cretariat.,,,,,,,,,,,,
,and allowances of Members of Parliam,,"ent,",,,,,,,,,,,
,ry delegations going abroad and fo,,reign,,,,,,,,,,,
,owards setting up of the Chair in Parlia Studies in Rajya Sabha Secretariat.,,ment,,,,,,,,,,,
,"ff and officers, establishment related ne",,"eds,",,,,,,,,,,,
,ent House and expenditure on Rajya S TV Channel.,,abha,,,,,,,,,,,
,ces in respect of the staff and officers o ognised parties and groups.,,f the,,,,,,,,,,,
,count of Domestic Travel of Member,,s of,,,,,,,,,,,
,Parliament relating to the Consultative Committee meetings,.,,,,,,,,,,,,
