Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-08-01,BLGAGR014,Soil Chemist Bolangir,23-2435-01-102-1145-01003-156-11-1-0,2.0,3332.0,23000.0,4880.0,0.0,0.0,18120.0,AGR,Department  of Agriculture And Farmers' Empowerment,2435.0,1.0,102.0,1145.0,1003.0,156.0
2018-08-01,BLGAGR002,"Executive Engineer (Agril) Bolangir Divisioin, Bolangir",23-2401-00-113-0379-01003-156-11-1-0,1.0,3329.0,360000.0,20818.0,0.0,0.0,339182.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,113.0,379.0,1003.0,156.0
2018-08-01,BLGAGR014,Soil Chemist Bolangir,23-2435-01-102-1145-01003-136-11-1-0,1.0,3331.0,172000.0,0.0,0.0,0.0,172000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2435.0,1.0,102.0,1145.0,1003.0,136.0
2018-08-01,BLGAGR014,Soil Chemist Bolangir,23-2435-01-102-1145-01003-403-11-1-0,3.0,3333.0,6500.0,0.0,0.0,0.0,6500.0,AGR,Department  of Agriculture And Farmers' Empowerment,2435.0,1.0,102.0,1145.0,1003.0,403.0
2018-08-01,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-107-1009-40007-501-21-1-2,1.0,3334.0,840000.0,0.0,0.0,0.0,840000.0,EDN,School and Mass Education Department,2202.0,2.0,107.0,1009.0,40007.0,501.0
2018-08-01,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-01003-855-11-1-0,1.0,458.0,250000.0,234936.0,15064.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,855.0
2018-08-01,BLGLAW002,Civil Judge(Senior Division) Patnagarh,01-2014-00-105-1270-01003-523-11-1-0,1.0,992.0,1400.0,600.0,0.0,0.0,800.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2018-08-01,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-156-11-1-0,1.0,991.0,174000.0,174000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2018-08-01,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-3028-01003-403-42-1-0,1.0,3337.0,16000.0,16000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2018-08-01,BLGREV850,"Collector, Bolangir",03-2053-00-093-0617-01003-523-11-1-0,1.0,3330.0,4500.0,1475.0,0.0,0.0,3025.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,523.0
2018-08-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01004-000-11-1-0,1.0,990.0,1500.0,1500.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1004.0,0.0
2018-08-02,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3342.0,342549.0,342549.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2018-08-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-11-1-0,1.0,3346.0,150000.0,65752.0,0.0,0.0,84248.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2018-08-02,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-156-21-1-1,2.0,3343.0,37439.0,37439.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,156.0
2018-08-02,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-523-21-1-1,1.0,3345.0,264.0,264.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,523.0
2018-08-02,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-403-21-1-1,3.0,3344.0,10100.0,10100.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,403.0
2018-08-02,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-3171-08001-506-21-1-1,1.0,3341.0,363279.0,0.0,0.0,0.0,363279.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,3171.0,8001.0,506.0
2018-08-02,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-156-11-1-0,2.0,715.0,94499.0,0.0,0.0,0.0,94499.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-08-02,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,714.0,97111.0,0.0,0.0,0.0,97111.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-08-02,BLGREV850,"Collector, Bolangir",42-2245-02-111-2792-78581-000-31-1-0,1.0,3347.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,78581.0,0.0
2018-08-02,BLGTOU002,Tourist Officer Bolangir,32-3452-80-104-1470-08001-506-11-1-0,3.0,3340.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,8001.0,506.0
2018-08-02,BLGTOU002,Tourist Officer Bolangir,32-3452-80-104-1470-06001-000-11-1-0,1.0,3338.0,5000.0,4090.0,0.0,0.0,910.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,6001.0,0.0
2018-08-02,BLGTOU002,Tourist Officer Bolangir,32-3452-80-104-1470-08001-154-11-1-0,2.0,3339.0,5000.0,1502.0,0.0,0.0,3498.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,8001.0,154.0
2018-08-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-08001-074-21-1-1,1.0,3350.0,300000.0,0.0,0.0,0.0,300000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,8001.0,74.0
2018-08-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-02003-000-11-1-0,2.0,3353.0,3000.0,2978.0,0.0,0.0,22.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,2003.0,0.0
2018-08-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-0951-02003-000-21-1-1,1.0,3352.0,30000.0,30000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,2003.0,0.0
2018-08-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0618-12009-000-11-1-0,1.0,3349.0,120000.0,120000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,618.0,12009.0,0.0
2018-08-03,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2211-00-101-1068-01003-523-11-1-0,1.0,716.0,640.0,0.0,0.0,0.0,640.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,523.0
