Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,Surface Water,,...,6164.86,...,9190.00,...,9190.00,1700.00,10190.00
02,Ground Water,,331.43,908.55,1005.00,1061.17,755.00,1061.17,592.71,934.78
80,General,,3526.60,6870.92,4348.41,7319.38,4348.41,7319.38,4576.72,7293.39
,Total 2702,Voted,3858.03,13944.33,5353.41,17570.55,5103.41,17570.55,6869.43,18418.17
,TOTAL V+C,,3858.03,13944.33,5353.41,17570.55,5103.41,17570.55,6869.43,18418.17
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,17802.36,P+NP =,22923.96,P+NP =,22673.96,P+NP =,25287.60
01,Surface Water,,,,,,,,,
101,Water Tanks,,...,2455.29,...,4690.00,...,4690.00,1700.00,5190.00
102,Lift Irrigation Schemes,,...,3709.57,...,4500.00,...,4500.00,...,5000.00
,Total 01,Voted,...,6164.86,...,9190.00,...,9190.00,1700.00,10190.00
02,Ground Water,,,,,,,,,
005,Investigation,,331.43,908.55,1005.00,1060.87,755.00,1060.87,592.71,934.78
789,Special Component Plan,,...,...,...,0.30,...,0.30,...,...
,Total 02,Voted,331.43,908.55,1005.00,1061.17,755.00,1061.17,592.71,934.78
80,General,,,,,,,,,
001,Direction and Administration,,3380.29,3659.74,4096.41,3827.09,4096.41,3827.09,4400.72,4220.79
005,Investigation,,74.92,684.22,176.00,791.73,176.00,791.73,100.00,860.53
052,Machinery & Equipment ,,...,156.40,...,248.28,...,248.28,...,258.20
196,Assistance to Zilla Parishads/District Level Panchayaths,,...,2377.13,...,2452.28,...,2452.28,...,1953.87
198,Assistance to Grama Panchayats,,71.39,...,76.00,...,76.00,...,76.00,...
799,Suspense,,...,-6.57,...,...,...,...,...,...
,Total 80,Voted,3526.60,6870.92,4348.41,7319.38,4348.41,7319.38,4576.72,7293.39
,TOTAL V+C,,3526.60,6870.92,4348.41,7319.38,4348.41,7319.38,4576.72,7293.39
