Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2039,State Excise,,,,,,,,,
,0.001,Direction and Administration,,,,,,,,,
,60,Establishment,,,,,,,,,
,60.00.01,Salaries,0,42942,0,46200,0,46200,0,0,0
,60.00.11,Travel Expenses,0,1101,0,1500,0,1500,0,0,0
,60.00.13,Office Expenses,0,3192,0,5000,0,5000,0,0,0
,60.00.50,Other Charges,0,1350,0,1350,0,1350,0,0,0
Total,60,Establishment,0,48585,0,54050,0,54050,0,0,0
,44,Head Office,,,,,,,,,
,44.00.01,Salaries,0,0,0,0,0,0,0,33341,33341
,44.00.11,Travel Expenses,0,0,0,0,0,0,0,900,900
,44.00.13,Office Expenses,0,0,0,0,0,0,0,4130,4130
,44.00.50,Other Charges,0,0,0,0,0,0,0,1350,1350
Total,44,Head Office,0,0,0,0,0,0,0,39721,39721
,62,South & West,,,,,,,,,
,62.00.01,Salaries,0,0,0,0,0,0,0,16304,16304
,62.00.11,Travel Expenses,0,0,0,0,0,0,0,600,600
,62.00.13,Office Expenses,0,0,0,0,0,0,0,870,870
,62.00.50,Other Charges,0,0,0,0,0,0,0,0,0
Total,62,South & West,0,0,0,0,0,0,0,17774,17774
Total,0.001,Direction and Administration,0,48585,0,54050,0,54050,0,57495,57495
Total,2039,State Excise,0,48585,0,54050,0,54050,0,57495,57495
M.H.,2052,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,9,State Excise Department,,,,,,,,,
,09.00.01,Salaries,0,14027,0,14496,0,14496,0,18101,18101
,09.00.11,Travel Expenses,0,160,0,160,0,160,0,160,160
,09.00.13,Office Expenses,0,1373,0,1500,0,1500,0,1500,1500
Total,9,State Excise Department,0,15560,0,16156,0,16156,0,19761,19761
Total,0.09,Secretariat,0,15560,0,16156,0,16156,0,19761,19761
Total,2052,Secretariat - General Services,0,15560,0,16156,0,16156,0,19761,19761
Total,,REVENUE SECTION,0,64145,0,70206,0,70206,0,77256,77256
Total,,Voted,0,64145,0,70206,0,70206,0,77256,77256
