Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees),Revised Estimate 2019-20 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees)
,,REVENUE SECTION,,,,
M.H.,[2059],Public Works,,,,
,[60],Other Buildings,,,,
,[60-053],Maintenance and Repairs,,,,
,[60],Work Charged Establishment,,,,
,[77],Maintenance & Repairs of Educational Institutions,,,,
,[60-77-02],Wages,29573.0,198607.0,343240.0,11667.0
Total,[60],Work Charged Establishment,29573.0,198607.0,343240.0,11667.0
,[61],Other Maintenance Expenditure,,,,
,[77],Maintenance & Repairs of Educational Institutions,,,,
,[61-77-21],Supplies and Materials,498.0,375.0,375.0,413.0
,[61-77-27],Minor Works,7414.0,5968.0,5968.0,6565.0
Total,[77],Maintenance & Repairs of Educational Institutions,7912.0,6343.0,6343.0,6978.0
Total,[60-053],Maintenance and Repairs,37485.0,204950.0,349583.0,18645.0
Total,[60],Other Buildings,37485.0,204950.0,349583.0,18645.0
Total,[2059],Public Works,37485.0,204950.0,349583.0,18645.0
M.H.,[2202],General Education,,,,
,[01],Elementary Education,,,,
,[01-101],Government Primary Schools,,,,
,[62],Primary Schools,,,,
,[62-00-82],Purchase of Uniform,30000.0,20000.0,20000.0,32500.0
Total,[62],Primary Schools,30000.0,20000.0,20000.0,32500.0
,[63],Primary & Junior High School,,,,
,[45],East Districts,,,,
,[63-45-01],Salaries,0.0,583347.0,583347.0,1449086.0
,[63-45-02],Wages,0.0,0.0,0.0,47244.0
Total,[45],East Districts,0.0,583347.0,583347.0,1496330.0
,[46],West Districts,,,,
,[63-46-01],Salaries,0.0,889571.0,889571.0,847239.0
,[63-46-02],Wages,0.0,0.0,0.0,39665.0
Total,[46],West Districts,0.0,889571.0,889571.0,886904.0
,[47],North Districts,,,,
,[63-47-01],Salaries,0.0,335135.0,335135.0,503754.0
,[63-47-02],Wages,0.0,0.0,0.0,16632.0
Total,[47],North Districts,0.0,335135.0,335135.0,520386.0
,[48],South Districts,,,,
,[63-48-01],Salaries,0.0,678145.0,818145.0,1117219.0
,[63-48-02],Wages,0.0,0.0,0.0,66258.0
Total,[48],South Districts,0.0,678145.0,818145.0,1183477.0
Total,[63],Primary & Junior High School,0.0,2486198.0,2626198.0,4087097.0
Total,[01-101],Government Primary Schools,30000.0,2506198.0,2646198.0,4119597.0
,[01-107],Teachers' Training,,,,
,[25],Support for Educational Development including Teachers Training and Adult Education,,,,
,[67],State Institute of Education,,,,
,[25-67-82],Strengthening of State Council of Education and Training (State Share),1000.0,0.0,0.0,0.0
Total,[67],State Institute of Education,1000.0,0.0,0.0,0.0
,[84],Setting up of District Institutes of Education & Training (State Share),,,,
,[25-84-81],State Share for DIET/DRCs,7923.0,0.0,0.0,0.0
Total,[84],Setting up of District Institutes of Education & Training (State Share),7923.0,0.0,0.0,0.0
Total,[25],Support for Educational Development including Teachers' Training and Adult Education,8923.0,0.0,0.0,0.0
,[29],National Education Mission,,,,
,[26],Support for Educational Development including Teachers' Training and Adult Education (Central Share),,,,
,[29-26-01],Salaries,12643.0,0.0,0.0,0.0
Total,[26],Support for Educational Development including Teachers' Training and Adult Education (Central Share),12643.0,0.0,0.0,0.0
,[27],Strengthening of State Council of Education and Training (Central Share),,,,
,[29-27-01],Salaries,12955.0,0.0,0.0,0.0
Total,[27],Strengthening of State Council of Education and Training (Central Share),12955.0,0.0,0.0,0.0
Total,[29],National Education Mission,25598.0,0.0,0.0,0.0
,[66],Teachers' Training Institute,,,,
,[66-00-01],Salaries,0.0,42347.0,42347.0,42460.0
,[66-00-02],Wages,0.0,0.0,0.0,3450.0
,[66-00-11],Travel Expenses,15.0,11.0,11.0,12.0
,[66-00-13],Office Expenses,38.0,29.0,29.0,32.0
Total,[66],Teachers' Training Institute,53.0,42387.0,42387.0,45954.0
,[67],State Institute of Education,,,,
,[67-00-01],Salaries,11832.0,44773.0,44773.0,47047.0
,[67-00-02],Wages,0.0,0.0,0.0,715.0
,[67-00-11],Travel Expenses,140.0,105.0,105.0,116.0
,[67-00-13],Office Expenses,560.0,420.0,420.0,462.0
,[67-00-50],Other Charges,4276.0,0.0,0.0,3500.0
Total,[67],State Institute of Education,16808.0,45298.0,45298.0,51840.0
,[68],Directorate of Primary Education,,,,
,[68-00-50],Other Charges,1000.0,0.0,0.0,0.0
Total,[68],Directorate of Primary Education,1000.0,0.0,0.0,0.0
Total,[01-107],Teachers' Training,52382.0,87685.0,87685.0,97794.0
,[01-108],Text Books,,,,
,[00-00-74],"Printing, Publication and Distribution",30000.0,55000.0,55000.0,57500.0
,[00-00-75],Advance to CBSE & NCERT to procure Textbooks,19200.0,17500.0,17500.0,17500.0
Total,[01-108],Text Books,49200.0,72500.0,72500.0,75000.0
,[01-008],Other Expenditure,,,,
,[27],Umbrella Programme for Development of                             Minorities,,,,
,[87],Scheme for Infrastructure Development Private Aided/Unaided Minority Institutes (Elementary/ Secondary/ Sr.Secondary Schools) (IDMI) (Central Share),,,,
,[27-87-31],Grants-in-aid,18891.0,5162.0,5162.0,18382.0
Total,[87],Scheme for Infrastructure Development Private Aided/Unaided Minority Institutes (Elementary/ Secondary/ Sr.Secondary Schools) (IDMI) (Central Share),18891.0,5162.0,5162.0,18382.0
Total,[27],Umbrella Programme for Development of                                Minorities,18891.0,5162.0,5162.0,18382.0
,[28],National Programme of Mid Day Meal in Schools ,,,,
