Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,4296.33,216,4512.33,4314.61,151.22,4465.83,5410.72,191.61,5602.33,4741.7,510,5251.7
,,Recoveries,-16.83,-5,-21.83,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,4279.5,211,4490.5,4314.61,151.22,4465.83,5410.72,191.61,5602.33,4741.7,510,5251.7
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,92.23,...,92.23,92.35,...,92.35,151.68,...,151.68,153,10,163
2,Directorate General of Commercial Intelligence and Statistics,,52.98,...,52.98,42.65,...,42.65,42.65,1.39,44.04,45,...,45
3,Directorate General of Supplies and Disposals,,137.76,1,138.76,137.18,0.72,137.9,185.18,59.72,244.9,...,...,...
4,Trade Commissioners,,163.36,...,163.36,172.54,...,172.54,172.54,...,172.54,179.59,...,179.59
5,Export Promotion and Market Development Organisation,,44.51,...,44.51,...,...,...,...,...,...,...,...,...
6,Assistance to Special Economic Zones,,73.33,...,73.33,79.39,...,79.39,79.39,...,79.39,83,...,83
7,Foreign Trade and Export Promotion,,,,,,,,,,,,,
7.01,International Cooperation,,33.87,...,33.87,30,...,30,40,...,40,50,...,50
7.02,Trade Remedies and Trade Defence,,17.12,...,17.12,11.36,...,11.36,11.36,...,11.36,15,...,15
7.03,Director General of Foreign Trade,,130.61,...,130.61,128.19,...,128.19,132,...,132,135,...,135
7.04,International Conferences,,1.26,...,1.26,5,...,5,5,...,5,5,...,5
,Total- Foreign Trade and Export Promotion,,182.86,...,182.86,174.55,...,174.55,188.36,...,188.36,205,...,205
,Total-Establishment Expenditure of the Centre,,747.03,1,748.03,698.66,0.72,699.38,819.8,61.11,880.91,665.59,10,675.59
,Central Sector Schemes/Projects,,,,,,,,,,,,,
8,Agricultural Product Export Development Authority (APEDA),,102.94,...,102.94,92.5,...,92.5,180,...,180,100,...,100
9,Marine Product Export Development Authority (MPEDA),,102.5,...,102.5,105,...,105,105,...,105,105,...,105
