Category of Borrower & Type of loan,Effective From 1st June 1990,Effective From 1st June 1995,Effective From 1st June 1997,Effective From 1st June 1998,Effective From 1st June 1999,Effective From 1st June 2005,Effective From 1st June 2006,Effective From 1st April 2007,Effective From 1st April 2008,Effective From 1st April 2009,Effective From 1st April 2010,Effective From 1st April 2011,Effective From 1st April 2012,Effective From 1st April 2013,Effective From 1st April 2014,Effective From ist April 2015,Effective From ist April 2016,Effective From ist April 2017
1 State Governments:,,,,,,,,,,,,,,,,,,
(a) Ways & Means Advances (Recoverable with in the year).,6,8.5,8.5,9,9,7,7.5,7,8.5,5.25,6.75,9,8.5,8.25,9.5,9.00,*,*
(b) Loans out of net collections of small savings ,13,14.5,14.5,14.5,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,-,8.80,8.40,8.40
(c) Other loans. ,10.25,13,13,12.5,12.5,9,9,9,9,9,9,9.5,9,8.75,9,9.00,8.50,8.00
2 Union Territory Governments (with Legislature),,,,,,,,,,,,,,,,,,
(a) Loan upto one year ,6,8.5,8.5,9,9,7,7.5,8.25,8.5,5.25,6.75,9,8.5,8.25,8.5,8.50,8.50,8.00
(b) Loans out of net collections of small savings ,- ,14.5,14.5,14.5,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,-,,-,8.40
(c) Other loans. ,10.25,13,13,12.5,12.5,9,9,9,9,9,9,9.5,9,8.75,9,9.00,9.00,8.50
3 Industrial and commercial undertakings in the public sector and cooperatives having equity capital exceding ` 1 crore ,,,,,,,,,,,,,,,,,,
(a) Investment loans ,15,16,15,14.5,14.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.50,#,#
(b) Working Capital loans and loans tomeet cash losses.,17,18.5,18.5,18.5,18.5,14.5,14.5,14.5,14.5,13.5,13.5,13.5,13.5,13.5,13.5,13.50,#,#
(c) Loans for implementation of VRS in sick PSUs ,- ,- ,- ,- ,- ,12.5,12.5,12.5,12.5,11.5,11.5,11.5,11.5,11.5,11.5,11.50,10.00,10.00
"4 Financial Institutions in the Public Sector, Port Trusts, KVIC,  Municipal Corporation of Delhi, DVB, Commodity Boards, Social Service Institutions, Individuals etc. ",,,,,,,,,,,,,,,,,,
(a) Rural Electrification Corporation,,,,,,,,,,,,,,,,,,
(i)For Minimum Need Programme (MNP) ,10.25,12,12,12,12,10,10,10,10,10,10,10,10,10,10,10.00,-,-
(ii)Others ,10.25,12,12,12,12,10,10,10,10,10,10,10,10,10,10,10.00,-,-
(b) National Bank for Agriculture & Rural Development (NABARD) and National Cooperative Development Corporations (NCDC)  ,10.25,12,12,12,12,10,10,10,10,10,10,10,10,10,10,10.00,9.50$,-
(c) National Highway Authority of India ,- ,- ,- ,- ,- ,10,10,10,10,10,10,10,10,10,10,10.00,-,-
(d) Others ,11,14,14,13.5,13.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.5,11.50,-,-
