State_UT,State_UT_Code,Financial Year,Funds Approved,Funds Released,Funds Utilised,Extent of Funds Utilised against Total Funds Approved  ,Extent of Funds Utilised against Total Funds Released,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2016-17,27.937,18.970,18.970,67.904,100.000,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2016-17,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2016-17,20.518,16.415,16.415,80.000,100.000,,,,,,,,,,,,,,,,,,
Bihar,4,2016-17,38.768,19.480,16.548,42.685,84.947,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2016-17,27.966,13.467,13.467,48.155,100.000,,,,,,,,,,,,,,,,,,
Goa,6,2016-17,18.000,10.000,5.838,32.431,58.376,,,,,,,,,,,,,,,,,,
Gujarat,7,2016-17,8.330,3.865,3.009,36.120,77.847,,,,,,,,,,,,,,,,,,
Haryana,8,2016-17,22.393,11.221,11.221,50.107,100.000,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2016-17,13.456,10.823,10.823,80.435,100.000,,,,,,,,,,,,,,,,,,
Jharkhand,10,2016-17,46.004,23.002,15.857,34.469,68.937,,,,,,,,,,,,,,,,,,
Karnataka,11,2016-17,27.265,28.705,28.695,105.243,99.962,,,,,,,,,,,,,,,,,,
Kerala,12,2016-17,25.408,12.981,11.181,44.004,86.130,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2016-17,29.000,14.000,14.000,48.276,100.000,,,,,,,,,,,,,,,,,,
Maharashtra,14,2016-17,110.089,20.515,20.466,18.591,99.761,,,,,,,,,,,,,,,,,,
Manipur,15,2016-17,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Meghalaya,16,2016-17,12.120,10.032,10.032,82.769,100.001,,,,,,,,,,,,,,,,,,
Mizoram,17,2016-17,11.994,13.768,13.768,114.791,100.000,,,,,,,,,,,,,,,,,,
Nagaland,18,2016-17,10.250,9.658,9.658,94.228,100.000,,,,,,,,,,,,,,,,,,
Odisha,19,2016-17,60.324,25.936,25.936,42.994,100.000,,,,,,,,,,,,,,,,,,
Punjab,20,2016-17,19.530,9.990,4.371,22.379,43.751,,,,,,,,,,,,,,,,,,
Rajasthan,21,2016-17,10.301,2.621,1.250,12.135,47.692,,,,,,,,,,,,,,,,,,
Sikkim,22,2016-17,5.990,3.792,3.792,63.304,100.000,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2016-17,133.750,24.925,24.064,17.992,96.547,,,,,,,,,,,,,,,,,,
Telangana,24,2016-17,29.300,14.650,14.650,50.000,100.000,,,,,,,,,,,,,,,,,,
Tripura,25,2016-17,10.850,8.679,8.679,79.989,100.000,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2016-17,47.860,17.609,16.978,35.475,96.420,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2016-17,12.738,9.550,9.550,74.972,100.000,,,,,,,,,,,,,,,,,,
West Bengal,28,2016-17,18.975,7.744,7.744,40.811,100.000,,,,,,,,,,,,,,,,,,
A & N Islands,29,2016-17,2.063,0.540,0.540,26.182,100.000,,,,,,,,,,,,,,,,,,
Chandigarh,30,2016-17,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2016-17,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2016-17,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2016-17,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2016-17,14.140,11.112,9.622,68.052,86.596,,,,,,,,,,,,,,,,,,
Ladakh,35,2016-17,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2016-17,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2016-17,4.499,10.000,9.853,218.998,98.532,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2017-18,40.343,21.629,10.919,27.065,50.484,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2017-18,3.389,2.229,2.229,65.770,100.000,,,,,,,,,,,,,,,,,,
Assam,3,2017-18,18.677,7.997,7.997,42.815,100.000,,,,,,,,,,,,,,,,,,
Bihar,4,2017-18,0.150,0.023,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2017-18,44.151,10.919,10.919,24.732,100.000,,,,,,,,,,,,,,,,,,
Goa,6,2017-18,10.601,2.652,0.548,5.172,20.672,,,,,,,,,,,,,,,,,,
Gujarat,7,2017-18,169.612,15.274,11.212,6.610,73.401,,,,,,,,,,,,,,,,,,
Haryana,8,2017-18,35.266,7.794,6.491,18.406,83.288,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2017-18,12.369,5.723,5.172,41.811,90.375,,,,,,,,,,,,,,,,,,
Jharkhand,10,2017-18,5.000,0.750,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Karnataka,11,2017-18,230.537,33.243,30.823,13.370,92.719,,,,,,,,,,,,,,,,,,
Kerala,12,2017-18,32.716,8.123,5.517,16.864,67.916,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2017-18,25.845,6.720,6.720,26.002,100.000,,,,,,,,,,,,,,,,,,
Maharashtra,14,2017-18,249.028,22.568,10.000,4.016,44.310,,,,,,,,,,,,,,,,,,
Manipur,15,2017-18,10.391,4.561,4.561,43.898,100.000,,,,,,,,,,,,,,,,,,
