Indicators,1994-1995 Actuals,1995-1996 Budget Estimates,1995-1996 Revised Estimates,1995-1996 Actuals,1996-1997 Budget Estimates,1996-1997 Revised Estimates,1996-1997 Actuals,1997-1998 Budget Estimates,1997-1998 Revised Estimates,1997-1998 Actuals,1998-1999 Budget Estimates,1998-1999 Revised Estimates,1998-1999 Actuals,1999-2000 Budget Estimates,1999-2000 Revised Estimates,1999-00 Actuals,2000-2001 Budget Estimates,2000-2001 Revised Estimates,2000-2001 Actuals,2001-2002 Budget Estimates,2001-2002 Revised Estimates,2001-2002 Actuals,2002-2003 Budget Estimates,2002-2003 Revised Estimates,2002-2003 Actuals,2003-2004 Budget Estimates,2003-2004 Revised Estimates,2003-2004 Actuals,2004-2005 Budget Estimates,2004-2005 Revised Estimates,2004-2005 Actuals,2005-2006 Budget Estimates,2005-2006 Revised Estimates,2005-2006 Actuals,2006-2007 Budget Estimates,2006-2007 Revised Estimates,2006-2007 Actuals,2007-2008 Budget Estimates,2007-2008 Revised Estimates,2007-2008 Actuals,2008-2009 Budget Estimates,2008-2009 Revised Estimates,2008-2009 Actuals,2009-2010 Budget Estimates,2009-2010 Revised Estimates,2009-2010 Actuals,2010-2011 Budget Estimates,2010-2011 Revised Estimates,2010-2011 Actuals,2011-2012 Budget Estimates,2011-2012 Revised Estimates,2011-2012 Actuals,2012-2013 Budget Estimates,2012-2013 Revised Estimates,2012-2013 Actuals,2013-2014 Budget Estimates,2013-2014 Revised Estimates,2013-2014 Actuals,2014-2015 Budget Estimates,2014-2015 Revised Estimates,2014-2015 Actuals,2015-2016 Budget Estimates,2015-2016 Revised Estimates,2015-2016 Actuals,2016-2017 Budget Estimates,2016-2017 Revised Estimates,2016-2017 Actuals ,2017-2018 Budget Estimates,2017-2018 Revised Estimates,2017-2018 Actuals ,2018-2019 Budget Estimates,2018-2019 Revised Estimates,2018-2019 Actuals,2019-2020 Budget Estimates,2019-2020 Revised Estimates,2019-2020 Actuals,2020-2021 Budget Estimates,2020-2021 Revised Estimates,2020-2021 Actuals,2021-2022 Budget Estimates,2021-2022 Revised Estimates,2021-2022 Actuals,2022-2023 Budget Estimates,2022-2023 Revised Estimates,2022-2023 Actuals,2023-2024 Budget Estimates,2023-2024 Revised Estimates,2024-2025 Budget Estimates
Revenue Receipts,91083,100787,110191,110130,130345,130783,126279,153143,138514,133901,161994,157665,149510,182840,179504,181513,203673,206166,192624,231745,212572,201449,245105,236936,231748,253935,263027,263878,309322,300904,306013,351200,348474,347462,403465,423331,434387,486422,525098,541864,602935,562173,540259,614497,577294,572811,682212,783833,788471,789892,766989,751437,935685,871828,879232,1056331,1029252,1014724,1189763,1126294,1101472,1141575,1206084,1195025,1377022,1423562,1374203,1515771,1505428,1435233,1725738,1729682,1552916,1962761,1850101,1684059,2020926,1555153,1633920,1788424,2078936,2169905,2204422,2348413,2383206,2632281,2699713,3001275
Tax Revenue (net to centre),67454,74374,81088,81939,97310,97212,93701,113394,99158,95672,116857,109537,104652,132365,126469,128271,146209,144403,136916,163031,142348,133662,172965,164177,159425,184169,187539,186982,233906,225804,224798,273466,274139,270264,327205,345971,351182,403872,431773,439547,507150,465970,443319,474218,465103,456536,534094,563685,569869,664457,642252,629765,771071,742115,741877,884078,836026,815854,977258,908463,903615,919842,947508,943765,1054101,1088792,1101372,1227014,1269454,1242488,1480649,1484406,1317211,1649582,1504587,1356902,1635909,1344501,1426287,1545396,1765145,1804793,1934771,2086662,2097786,2330631,2323918,2601574
Non-Tax Revenue,23629,26413,29103,28191,33035,33571,32578,39749,39356,38229,45137,48128,44858,50475,53035,53242,57464,61763,55708,68714,70224,67787,72140,72759,72323,69766,75488,76896,75416,75100,81215,77734,74335,77198,76260,77360,83205,82550,93325,102317,95785,96203,96940,140279,112191,116275,148118,220148,218602,125435,124737,121672,164614,129713,137355,172252,193226,198870,212505,217831,197857,221733,258576,251260,322921,334770,272831,288757,235974,192745,245089,245276,235705,313179,345514,327157,385017,210652,207633,243028,313791,365112,269651,261751,285421,301650,375795,399701
Capital Receipts,68695,66364,65213,58338,67737,64615,74728,79033,96731,98167,105933,124247,129856,101042,124234,116571,134814,129357,132987,143478,151864,161004,165204,167077,182414,184860,211228,207490,168507,204887,191669,163144,160231,158661,160526,158306,149000,194099,184275,170807,147949,338780,343697,406341,444253,451676,426537,432743,408857,467837,551730,552928,555241,558998,531140,608967,561182,544723,605129,554864,562201,635902,579307,595748,601038,590845,600991,630964,712322,706742,716475,727553,762197,823588,848451,1002271,1021304,1895152,1875916,1694812,1691064,1623896,1740487,1838819,1809951,1870816,1790773,1764494
Recoveries of Loans,6345,6730,7411,6505,7048,7809,7540,8779,9479,8318,9908,11504,10633,11087,12736,10131,13539,14885,12046,15164,15143,16403,17680,18251,34191,18023,646251,67265,271001,61565,62043,12000,11700,10645,8000,5450,5893,1500,4497,5100,4497,9698,6139,4225,4254,8613,5129,9001,12420,15020,14258,18850,11650,14073,15060,10654,10802,12497,10527,10886,13738,10753,18905,20835,10634,11071,17630,11933,17473,15633,12199,13155,18052,14828,16605,18316,14967,14497,19729,13000,21975,24737,14291,23500,26161,23000,26000,29000
Other Receipts,5607,7000,1392,1397,5001,575,455,4800,907,912,5000,9006,5874,10000,2600,1723,10000,2500,2125,12000,5000,3646,12000,3360,3151,13200,14500,16953,4000,4091,4424,...,2356,1581,3840,528,534,41651,36125,38795,10165,2567,566,1120,25958,24581,40000,22744,22846,40000,15493,18088,30000,24000,25890,55814,25841,29368,63425,31350,37737,69500,25312,42132,56500,45500,47743,72500,100000,100045,80000,80000,94727,105000,65000,50304,210000,32000,37897,175000,78000,14638,65000,60000,46035,61000,30000,50000
Borrowings and other liabilities,56743,52634,56410,50436,55688,56231,66733,65454,86345,88937,91025,103737,113349,79955,108898,104717,112275,111972,118816,116314,131721,140955,135524,145466,145072,153637,132103,123272,137407,139231,125202,151144,146175,146435,148686,152328,142573,150948,143653,126912,133287,326515,336992,400996,414041,418482,381408,400998,373591,412817,521980,515990,513590,520925,490190,542499,524539,502858,531177,512628,510725,555649,535090,532791,533904,534274,535618,546531,594849,591064,624276,634398,649418,703760,766846,933651,796337,1848655,1818291,1506812,1591089,1584521,1661196,1755319,1737755,1786816,1734773,1685494
Total Receipts,159778,167151,175404,131901,198082,147404,201007,169324,235245,232068,267927,281912,279366,283882,303738,298084,338487,335523,325611,375223,364436,362453,410309,404013,414162,438795,474255,471368,477829,505791,497682,514344,508705,506123,563991,581637,583387,680521,709373,712671,750884,900953,883956,1020838,1021547,1024487,1108749,1216576,1197328,1257729,1318720,1304365,1490925,1430825,1410372,1665297,1590434,1559447,1794892,1681158,1663673,1777477,1785391,1790783,1978060,2014407,1975194,2146735,2217750,2141975,2442213,2457235,2315113,2786349,2698552,2686330,3042230,3450305,3509836,3483236,3770000,3793801,3944909,4187232,4193157,4503097,4490486,4765768
Total Expenditure,160739,172151,183004,178275,204660,202298,201007,232176,235245,232068,267927,281912,279366,283882,303738,298084,338487,335523,325611,375223,364436,362453,410309,404013,414162,438795,474255,471368,477829,505791,497682,514344,508705,506123,563991,581637,583387,680521,709373,712671,750884,900953,883956,1020838,1021547,1024487,1108749,1216576,1197328,1257729,1318720,1304365,1490925,1430825,1410372,1665297,1590434,1559447,1794892,1681158,1663673,1777477,1785391,1790783,1978060,2014407,1975194,2146735,2217750,2141975,2442213,2457235,2315113,2786349,2698552,2686330,3042230,3450305,3509836,3483236,3770000,3793801,3944909,4187232,4193157,4503097,4490486,4765768
Total Revenue Expenditure,122112,136328,143522,139860,161820,158988,158933,183408,182200,180350,210062,218139,217419,236987,253036,249109,281098,283535,277858,310566,304305,301611,340482,341648,339628,366227,362887,362140,385493,386069,384351,446512,440295,439761,488192,506767,514609,557900,588586,594433,658119,803446,793798,897232,906355,911809,958724,1053677,1040723,1097162,1161940,1145785,1286109,1263072,1243514,1436169,1399540,1371772,1568111,1488780,1466992,1536047,1547673,1537761,1731037,1734560,1690584,1836934,1944305,1878835,2141772,2140612,2007399,2447780,2349645,2350604,2630145,3011142,3083519,2929000,3167289,3200926,3194663,3458959,3453132,3502136,3540239,3654657
Revenue Expenditure – Interest Payments,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,192694,192204,225511,219500,213093,248664,240757,234022,267986,275618,273150,319759,316674,313170,370684,380066,374254,427011,411354,402444,456145,442620,441659,492670,483069,480714,523078,530843,528952,575795,587570,582648,660471,625105,612070,708203,692900,679869,809701,813791,805499,940651,940651,928517,1079971,1055427,1190440
Revenue Expenditure – Grants in aid for creation of Capital Assets,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,90792,87487,146853,137505,132582,164672,124275,115710,174656,138228,129418,168104,131898,130760,110551,132004,131754,166840,171472,165733,195350,189245,191034,195345,200300,191781,207333,191737,185641,206500,230376,230865,219112,237685,242646,317643,325588,306264,369988,321190,385582
Capital Expenditure,38627,35823,39483,38415,42840,43310,42074,48768,53045,51718,57865,63773,61947,46895,50702,48975,57389,51987,47753,64657,60131,60842,69827,62365,74535,72568,111368,109228,92336,119722,113331,67832,68410,66362,75799,74870,68778,122621,120787,118238,92765,97507,90158,123606,115192,112678,150025,162899,156605,160567,156780,158580,204816,167753,166858,229129,190894,187675,226781,192378,196681,241430,237718,253022,247023,279847,284610,309801,273445,263140,300441,316623,307714,338569,348907,335726,412085,439163,426317,554236,602711,835520,750246,728274,740025,1000961,950246,1111111
Revenue Deficit,31029,35541,33331,29730,31475,28205,32654,30266,43686,46449,48068,60474,67909,54147,73532,67596,77425,77369,85234,78821,91733,100162,95377,104712,107880,112292,99860,98262,76171,85165,78338,95312,91821,92299,84727,83436,80222,71478,63488,52569,55184,241273,253539,282735,329061,338998,276512,269844,252252,307270,394951,394348,350424,391245,364282,379838,370288,357048,378348,362486,365519,394472,341589,342736,354015,310998,316381,321163,438877,443602,416034,410930,454483,485019,499544,666545,609219,1455989,1449599,1140576,1088352,1031021,990241,1110546,1069926,869855,840527,653383
