Group,Major Head ,Budget Head ,2012-13     Revised Budget,2012-13  Actuals,2013-14     Revised Budget,Actual for 9 months of 2013- 14 (till Dec. 2013),2014-15    Proposed Budget 
Public Works,,Expense from Balance Amount of 12th Finance & 11th Finance Commissions,0.0,0.06209,22.86842,0.33007,0.0
Public Works,,Received Amount from 13th  Finance Commission,500.0,423.3033,1013.96287,535.9216,600.0
Public Works,,From Swarna Jayanti Shahari Rozgar Yojana (SJSRY),200.0,7.63875,372.14997,9.23335,500.0
Public Works,,"Expense of Grant for Big Project in Gaya Municipal Corporation for Example Construction of Drainage, Road Signage, All 53 Ward Councillor's Office & Solar Energy ",0.0,0.0,1000.0,0.0,1000.0
Public Works,,Expense of Grant on the 5 yrs. Plan for Construction of Road & Drainage Based on Recommendation of Ward Councillors,0.0,0.0,1500.0,0.0,500.0
Public Works,,Expense of Grant on the 5 yrs. Plan for Drinking Water Supply Based on Recommendation of Ward Councillors,0.0,0.0,1000.0,0.0,1000.0
Public Works,,Expense of Grant on the 5 yrs. Plan on Public Facilities Based on Recommendation of Ward Councillors,0.0,0.0,800.0,0.0,500.0
Public Works,,Expense of Grant on the 5 yrs. Plan for Light Arrangement on Recommendation of Ward Councillors,0.0,0.0,500.0,0.0,500.0
Public Works,,Expense of State Planning Scheme for Water Supply Arrangement,1000.0,0.0,500.0,0.0,500.0
Public Works,,Demand Grant for Plantation for Beautification & Healthy Environment,0.0,0.0,10.0,0.0,0.0
Public Works,,Demand Grant for Underground Electrical Cabling,0.0,0.0,500.0,0.0,0.0
Public Works,,Demand Grant for Construction of 5 Ponds to Maintain Water Level,0.0,0.0,500.0,0.0,100.0
Public Works,,Demand Grant for Beautification of Ponds & Boating,0.0,0.0,200.0,0.0,200.0
Public Works,,Demand Grant for Construction of Children & Women Park,0.0,0.0,200.0,0.0,200.0
Public Works,,Demand Grant for Construction of Toilets at Various Places,0.0,0.0,200.0,0.0,200.0
Public Works,,Demand Grant for Construction & Beautification of Ramshila Ghat,0.0,0.0,100.0,0.0,100.0
Public Works,,Demand Grant for Beautification Around Jain Temple,0.0,0.0,25.0,0.0,25.0
Public Works,,Demand Grant for Beautification Around Church Near Gandhi Stadium,0.0,0.0,25.0,0.0,25.0
Public Works,,Demand Grant for Beautification Around Jama Masjid,0.0,0.0,25.0,0.0,25.0
Public Works,,Demand Grant for Construction of Community Building for Minorities,0.0,0.0,25.0,0.0,25.0
Public Works,,Demand Grant for Beautification & Light Arrangement of Kabristan at Karimganj & A.P Colony,0.0,0.0,15.0,0.0,15.0
Public Works,,Demand Grant for Construction of Stadium at Bhusanda,0.0,0.0,0.0,0.0,0.0
Public Works,,Demand Grant for Survey of Underground Water Level & Other Sources,0.0,0.0,200.0,0.0,0.0
Public Works,,Demand Grant for Establish of Wind Energy,0.0,0.0,500.0,0.0,0.0
Public Works,,Demand Grant for Integrated Housing & Slum Development(I.H.S.D.P),0.0,0.0,200.0,0.0,1000.0
Public Works,,Demand Grant for Construction & Beautification of Dhobi Ghat ,0.0,0.0,100.0,0.0,100.0
Public Works,,Expense From State Government for Diagnosis of Water Crisis & Other Emergency Situation Under State Plan Water Supply ,500.0,66.89026,1607.85298,167.98156,100.0
Public Works,,State Plan Grant for Strengthening the Drinking Water Supply in Ward no 1 to 53,100.0,0.0,100.0,0.0,1906.0
Public Works,,Expense on Dam Construction for Maintaining the Water Level,500.0,0.0,0.0,0.0,200.0
Public Works,,Grant for Construction of Road Under State Plan,1000.0,51.1302,71.4668,0.45514,225.0
Public Works,,Expense in the Head of BRGF Scheme,2500.0,230.61414,807.95197,75.31286,500.0
Public Works,,Expense Under ILCS (Integrate Low Cost Sanitary) Plan,500.0,0.0,500.0,0.0,0.0
Public Works,,Expense of Grant for Building Construction Office/Computerisation (Expenditure of amount received from DFID),0.0,0.0,200.0,51.42824,200.0
Public Works,,Expense of Grant for Vapour Light Installation & Electrification,0.0,0.0,0.0,0.0,0.0
Public Works,,Expense on Disaster Management,10.0,0.0,10.0,0.0,10.0
Public Works,,Expense on Construction of Small Drainage in 53 Wards,200.0,13.42438,45.28635,6.44726,0.0
Public Works,,Expense on Construction of New Shop & Housing in Gaya Municipal Corporation Under Self-Financing Scheme,0.0,0.0,100.0,0.0,500.0
Public Works,,Expense of Received Amount for BPL Survey,5.0,0.0,5.0,0.0,5.0
Public Works,,Expense of Received Amount Under Kabir Funeral Scheme,5.0,3.0,22.76,2.43,15.0
Public Works,,Expense of Allotment From State Government to Prepare Master Plan,15.0,0.0,20.0,0.0,25.0
Public Works,,Expense on Purchased of Equipment Vehicles,200.0,0.0,300.0,0.0,0.0
Public Works,,Expense on Purchased of Sanitary & Water Supply Tools & Furniture,2.0,2.15341,5.0,0.0,10.0
