Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,4768.72,2096.94638,2596.94638,4642.29713
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,2998.63332,2998.63332,369.12372
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,21,21,21
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-06-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,118,118,102.24
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-08-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,21,21,23
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,70,70
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-00-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$NULL",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,9.79,29,29,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,27.72,27.72,27.72
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Telephone Charge",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,90,90,90
