Index,Scheme,MINIST,Actual 2013-2014 RY OF FINANCE,Actual 2013-2014,Actual 2013-2014,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 45,,,,,,,,,,,
,,Departme,nt of Disinvestment,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2011-2012,Budget 2012-2013,Revised 2012-2013,Budget 2013-2014,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,29.56,29.56,...,63.24,63.24,...,25.83,25.83,...,63.24,63.24
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,29.56,29.56,...,63.24,63.24,...,25.83,25.83,...,63.24,63.24
1.,Secretariat Economic Services,3451,...,35.26,35.26,...,63.24,63.24,...,25.83,25.83,...,63.24,63.24
2.,Actual Recoveries,3451,...,-5.70,-5.70,...,...,...,...,...,...,...,...,...
,Grand Total,,...,29.56,29.56,...,63.24,63.24,...,25.83,25.83,...,63.24,63.24
,"rovides for establishment related expend ing the payment of consultancy fee, etc.",,iture,,,,,,,,,,,
,http://Indiabudget.nic.in,,,N,o. 45/Department of Disinvestment,,,,,,,,,
