Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[090],090- Secretariate,, , , , 
,NP-Non Plan,, , , , 
[008],008- Development and Planning Department Development Branch,, , , , 
,[DP],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[04],04-Ad hoc Bonus,,...,...,...,...
[07],07-Other Allowances,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,...
[13],13-Dearness Pay,,...,...,...,...
[02],02- Wages,,...,...,...,...
[07],07- Medical Reimbursements,,...,...,...,...
[11],11- Travel Expenses,,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,...
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,...
[02],02-Telephone,,...,...,...,...
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,...
[04],04-Other Office Expenses,,...,...,...,...
[14],"14- Rents, Rates and Taxes",,...,...,...,...
[16],16- Publications,,...,...,...,...
[27],27- Minor Works/ Maintenance,,...,...,...,...
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[50],50- Other Charges,,...,...,...,...
[031],031- Development and Planning Department Strenghthening of,, , , , 
,the Development and Planning Deptt for District Plan,, , , , 
,Scheme [DP],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[04],04-Ad hoc Bonus,,...,...,...,...
[07],07-Other Allowances,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,...
[13],13-Dearness Pay,,...,...,...,...
[07],07- Medical Reimbursements,,...,...,...,...
[11],11- Travel Expenses,,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,...
[034],034 Department of Development & Planning [DP],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[04],04-Ad hoc Bonus,,...,...,...,...
[07],07-Other Allowances,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,...
[13],13-Dearness Pay,,...,...,...,...
[02],02- Wages,,...,...,...,...
[07],07- Medical Reimbursements,,...,...,...,...
[11],11- Travel Expenses,,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,...
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,...
[02],02-Telephone,,...,...,...,...
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,...
[04],04-Other Office Expenses,,...,...,...,...
[14],"14- Rents, Rates and Taxes",,...,...,...,...
[16],16- Publications,,...,...,...,...
[19],19- Maintenance,,...,...,...,...
[27],27- Minor Works/ Maintenance,,...,...,...,...
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[50],50- Other Charges,,...,...,...,...
[98],98- Training,,...,...,...,...
[036],036 Development and Planning Dept Natrual Resources,, , , , 
,Database Management System (NRDMS) [DP],, , , , 
[02],02- Wages,,...,...,...,"28,000"
[11],11- Travel Expenses,,...,...,...,...
[13],13- Office Expenses,, , , , 
[04],04-Other Office Expenses,,...,...,...,...
,Total - 3451-00-090-NP-036,,...,...,...,"28,000"
[037],037- Department of Statistics and Programme Implementation,, , , , 
,[SI],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,"74,06,000"
[14],14-Grade Pay,,...,...,...,"18,52,000"
[02],02-Dearness Allowance,,...,...,...,"80,24,000"
[03],03-House Rent Allowance,,...,...,...,"12,96,000"
[04],04-Ad hoc Bonus,,...,...,...,"87,000"
[05],05-Interim Relief,,...,...,...,"7,41,000"
[07],07-Other Allowances,,...,...,...,"1,14,000"
[12],12-Medical Allowances,,...,...,...,"32,000"
,Total - 3451-00-090-NP-037-01,,...,...,...,"1,95,52,000"
[02],02- Wages,,...,...,...,"4,82,000"
[04],04- Pension/Gratuities,,...,...,...,...
[07],07- Medical Reimbursements,,...,...,...,"78,000"
[11],11- Travel Expenses,,...,...,...,"2,86,000"
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,"10,33,000"
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,"3,12,000"
[02],02-Telephone,,...,...,...,"3,56,000"
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,"11,39,000"
[04],04-Other Office Expenses,,...,...,...,"7,13,000"
,Total - 3451-00-090-NP-037-13,,...,...,...,"25,20,000"
[14],"14- Rents, Rates and Taxes",,...,...,...,"4,65,000"
[16],16- Publications,,...,...,...,"3,32,000"
[19],19- Maintenance,,...,...,...,"51,000"
[26],26- Advertising and Publicity Expenses,,...,...,...,...
[27],27- Minor Works/ Maintenance,,...,...,...,"91,000"
[28],28- Payment of Professional and Special Services,, , , , 
[02],02-Other charges,,...,...,...,...
[50],50- Other Charges,,...,...,...,"78,000"
[77],77- Computerisation,,...,...,...,"1,43,000"
[98],98- Training,,...,...,...,"2,75,000"
,Total - 3451-00-090-NP-037,,...,...,...,"2,53,86,000"
[038],038- Department of Planning [DP] [DP],, , , , 
