Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2052,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,28,Parliamentary Affairs Department,,,,,,,,,
,28.00.01,Salaries,0,7830,0,7983,0,7983,0,6118,6118
,28.00.11,Travel Expenses,0,400,0,400,0,400,0,400,400
,28.00.13,Office Expenses,0,4837,0,2450,0,7584,0,2450,2450
Total,28,Parliamentary Affairs Department,0,13067,0,10833,0,15967,0,8968,8968
Total,0.09,Secretariat,0,13067,0,10833,0,15967,0,8968,8968
Total,2052,Secretariat - General Services,0,13067,0,10833,0,15967,0,8968,8968
Total,,REVENUE SECTION,0,13067,0,10833,0,15967,0,8968,8968
Total,,Voted,0,13067,0,10833,0,15967,0,8968,8968
,,,,,,12723,,,,,
,,,NEC,NL,SP,C.S.S,NP,TOTAL,,,
,,2016-17,0,0,0,0,8968,8968,,,
,,,0,0,0,0,,0,,,
,,,,,,,,0,,,
,,2015-16,0,0,0,0,10833,10833,,,
,,supple,0,0,0,0,5134,5134,,,
,,total,0,0,0,0,15967,15967,,,
