Code,Particulars,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates , 2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015- 16 Revised Estimates,2016-17 Budget Estimates
A,OPENING BALANCE,30769.47,3988.06,24771.62,26138.34,8273.02,24038.1,31256.91,7081.96,11148.57,8609.44
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,37707.46,57927.1,45706.48,47201.21,75803.6,68197.93,50133.96,105195.6,70480.38,129800.5
B2,Revenue Expenditure,40511.62,71329.69,69142.91,53628.21,92980.84,81240.6,69574.69,123936.17,82420.74,122557.14
B3,Surplus/(Deficit) on Revenue Account,-2804.16,-13402.59,-23436.43,-6427,-17177.24,-13042.67,-19440.73,-18740.57,-11940.36,7243.36
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,25771.26,126176.21,54326.81,57602.46,124988.67,58622.62,26608.11,164897.93,43977.38,79449.74
C2,Capital Expenditure,27079.57,118793.11,45103.66,50915.64,113488.71,59126.19,24769.02,150623.93,31052.13,87939.72
C3,Surplus/(Deficit) on Capital Account,-1308.31,7383.1,9223.15,6686.82,11499.96,-503.57,1839.09,14274,12925.25,-8489.98
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),-4112.47,-6019.49,-14213.28,259.82,-5677.28,-13546.24,-17601.64,-4466.57,984.89,-1246.62
E,CLOSING BALANCE (A+D),26657,-2031.43,10558.34,26398.16,2595.74,10491.86,13655.27,2615.39,12133.46,7362.82
