Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
101,Soil Survey and Testing,,...,144.94,...,164.90,...,164.90,...,188.84
,,Charged,,1.02,...,1.26,...,1.26,...,1.31
102,Soil Conservation,,8221.10,1033.99,57618.00,1399.77,53857.00,1399.77,80227.54,1338.59
103,Land Reclamation and Development,,2204.19,...,4664.00,...,4500.00,...,...,...
109,Extension & Training,,23.96,96.22,32.96,144.26,32.96,144.26,20.00,117.24
196,Assistance to Zilla Parishads/District Level Panchayaths,,...,6527.96,...,5731.71,...,5731.71,...,6073.46
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,...,28.73,...,42.19,...,42.19,...,45.14
198,Assistance to Grama Panchayaths,,1469.37,...,5872.44,...,5872.44,...,...,...
789,Special Component Plan,,484.13,...,...,...,...,...,...,...
796,Tribal Area Sub Plan,,513.82,...,...,...,...,...,...,...
800,Other Expenditure,,1825.94,...,5329.00,...,7182.00,...,3680.00,...
911,2013 2013,,...,-2.00,...,...,...,...,...,...
,Total 2402,Voted,14742.51,7829.84,73516.40,7482.83,71444.40,7482.83,83927.54,7763.27
,,Charged,,1.02,...,1.26,...,1.26,...,1.31
,TOTAL V+C,,14742.51,7830.86,73516.40,7484.09,71444.40,7484.09,83927.54,7764.58
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,22573.37,P+NP =,81000.49,P+NP =,78928.49,P+NP =,91692.12
101,Soil Survey and Testing,,,,,,,,,
,2402-00-101-0-01 [01],,,,,,,,,
01,Soil Survey Organisation,,,,,,,,,
002,Pay-Officers,,...,30.89,...,35.61,...,35.61,...,38.60
003,Pay-Staff,,...,67.51,...,79.91,...,79.91,...,78.03
004,Interim Relief,,...,2.38,...,...,...,...,...,...
011,Dearness Allowance,,...,15.34,...,16.17,...,16.17,...,31.49
014,Other Allowance,,...,23.31,...,26.16,...,26.16,...,33.50
020,Medical Allowance,,...,0.24,...,0.32,...,0.32,...,0.31
021,Reimbursement of Medical Expenses,,...,3.37,...,2.22,...,2.22,...,2.22
041,Travel Expenses,,...,1.17,...,2.16,...,2.16,...,2.25
,,Charged,,1.02,...,1.26,...,1.26,...,1.31
052,Telephone Charges,,...,0.09,...,0.16,...,0.16,...,0.17
071,Building Expenses,,...,0.05,...,0.36,...,0.36,...,0.37
180,Machinery and Equipments,,...,...,...,0.02,...,0.02,...,0.02
195,Transport Expenses,,...,0.59,...,1.81,...,1.81,...,1.88
,Total 01,Voted,...,144.94,...,164.90,...,164.90,...,188.84
,,Charged,,1.02,...,1.26,...,1.26,...,1.31
,Total 101,Voted,...,144.94,...,164.90,...,164.90,...,188.84
,,Charged,,1.02,...,1.26,...,1.26,...,1.31
102,Soil Conservation,,,,,,,,,
,2402-00-102-0-01 [01],,,,,,,,,
01,Directorate and Other Establishments,,,,,,,,,
002,Pay-Officers,,...,52.07,...,59.24,...,59.24,...,48.89
003,Pay-Staff,,...,118.45,...,133.77,...,133.77,...,141.55
004,Interim Relief,,...,4.07,...,...,...,...,...,...
011,Dearness Allowance,,...,24.96,...,27.02,...,27.02,...,51.42
014,Other Allowance,,...,33.67,...,105.98,...,105.98,...,57.83
020,Medical Allowance,,...,0.81,...,0.61,...,0.61,...,0.65
021,Reimbursement of Medical Expenses,,...,2.75,...,3.72,...,3.72,...,3.84
041,Travel Expenses,,...,3.42,...,5.01,...,5.01,...,5.21
051,General Expenses,,...,2.59,...,2.70,...,2.70,...,2.81
052,Telephone Charges,,...,...,...,0.75,...,0.75,...,0.77
071,Building Expenses,,...,1.10,...,2.50,...,2.50,...,2.60
180,Machinery and Equipments,,...,...,...,2.00,...,2.00,...,2.08
,Total 01,Voted,...,243.89,...,343.30,...,343.30,...,317.65
,2402-00-102-0-15 [01]  [15-15-15-15],,,,,,,,,
15,- Soil & Water Conservation - Watershed Development Department - Directorate of Watershed Development,,,,,,,,,
002,Pay-Officers,,106.51,20.29,122.08,22.14,122.08,22.14,117.97,33.06
003,Pay-Staff,,96.06,25.66,120.50,30.81,120.50,30.81,111.51,26.42
004,Interim Relief,,4.27,1.76,...,...,...,...,...,...
0 1,Dearness Allowance,,46.48,11.14,33.96,7.41,33.96,7.41,61.96,16.06
014,Other Allowance,,58.68,10.38,171.34,62.32,171.34,62.32,71.33,23.96
020,Medical Allowance,,1.42,0.11,0.51,0.11,0.51,0.11,0.48,0.10
021,Reimbursement of Medical Expenses,,2.90,0.58,3.72,2.00,3.72,2.00,3.54,2.00
041,Travel Expenses,,12.21,0.42,13.00,0.81,13.00,0.81,13.52,0.84
