Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-219-3609-927-10-01-CSS-GA-V,2552,00,219,3609,927,10,01,CSS,GA,V,North Eastern Areas$NULL$Education Department$Financial Support for Student of NER$Central Share $Scholarship and Stipend$Scholarship,North Eastern Areas,NULL,Education Department,Financial Support for Student of NER,Central Share ,Scholarship and Stipend,Scholarship,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$শিক্ষা বিভাগ$NULL$$বৃত্তি আৰু জলপানি$জলপানি,228.03,405.0,405.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-223-4698-927-07-99-CSS-GA-V,2552,00,223,4698,927,07,99,CSS,GA,V,North Eastern Areas$NULL$Tourism Department$Publicity & Promotion of Tourism product of Assam with an innovative approach integrating advertisement through print & electronic media; outdoor media organisation of events & face lift of few selected tourist destinations$Central Share$Publication$Others,North Eastern Areas,NULL,Tourism Department,Publicity & Promotion of Tourism product of Assam with an innovative approach integrating advertisement through print & electronic media; outdoor media organisation of events & face lift of few selected tourist destinations,Central Share,Publication,Others,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$পৰ্য্যটন বিভাগ$$$প্ৰকাশন$অন্যান্য,0.0,27.59,27.59,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-800-NEC1-927-10-01-CSS-GA-V,2552,00,800,NEC1,927,10,01,CSS,GA,V,North Eastern Areas$NULL$Other Expenditure$Provision for Schemes under NEC Project$Central Share$Scholarship and Stipend$Scholarship,North Eastern Areas,NULL,Other Expenditure,Provision for Schemes under NEC Project,Central Share,Scholarship and Stipend,Scholarship,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$অন্যান্য ব্যয়$$$বৃত্তি আৰু জলপানি$জলপানি,0.0,0.0,0.0,100.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-2287-927-13-99-CSS-GA-V,4552,00,211,2287,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Construction of Medical College at Nalbari$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Construction of Medical College at Nalbari,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,9720.0,9720.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-2473-655-13-99-CSS-GA-V,4552,00,211,2473,655,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$North-East-Special Infrastructure Development Scheme (NESIDS)$Up-gradation of 24 District Hospitals for setting up of ICUs for treatment of patients of COVID-19 in Assam$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,North-East-Special Infrastructure Development Scheme (NESIDS),Up-gradation of 24 District Hospitals for setting up of ICUs for treatment of patients of COVID-19 in Assam,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,6480.0,6480.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-5348-928-13-99-SOPD-SS-GA-V,4552,00,211,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Provision for State Share of NLCPR Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Provision for State Share of NLCPR Project,STATE SHARE,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,1009.32,720.0,720.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-1230-927-13-99-CSS-GA-V,4552,00,212,1230,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Roads & Bridges$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Roads & Bridges,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$NULL$$প্ৰধান কামসমূহ$অন্যান্য,588.05,1033.56,1226.64,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2086-927-13-99-CSS-GA-V,4552,00,212,2086,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.7/1 on Sissibargaon- Amguri Road over River Singimari in Dhemaji District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridges No.7/1 on Sissibargaon- Amguri Road over River Singimari in Dhemaji District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,45.82,40.5,40.5,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2087-927-13-99-CSS-GA-V,4552,00,212,2087,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.57/17 & 15/2 on Gouri Sagar to Moran Road and Naharkatia Tingkhong Road (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridges No.57/17 & 15/2 on Gouri Sagar to Moran Road and Naharkatia Tingkhong Road (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,8.1,9.78,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2091-927-13-99-CSS-GA-V,4552,00,212,2091,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No. 2/2 & 2/3 on Shyamaprasadpur to Dossgram via Swapnargul Road over Stream Singrai Katakhal in Cachar District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridges No. 2/2 & 2/3 on Shyamaprasadpur to Dossgram via Swapnargul Road over Stream Singrai Katakhal in Cachar District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1.86,1.86,0.0
