Major Head ,Major Head Code,Minor Head Account,Minor Head Code,Detailed Head ,Detailed Head code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16     Budget Estimate,2015-16     Revised Estimate,2016-17     Budget Estimate,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Salaries & Allowances,1.0,726.59766,2091.6,764.8189067,840.95944,1140.0,1043.26732,1039.33189,1500.0,1500.0,2200.0,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Wages,2.0,87.02725,180.0,94.5777733,109.81209,120.0,201.98225,173.32512,400.0,158.07011,300.0,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Ex-gratia,3.0,8.00895,0.0,0.59213,0.4441,2.0,2.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Octroi,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,34.85046,100.0,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Performance Bonus,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,"Salaries, Wages & Bonus",10.0,Others (extra coolie),99.0,34.77813,0.0,34.6269733,25.97023,280.0,280.0,53.754,400.0,400.0,540.0,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Leave Travel Concessions,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Medical Reimbursements,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Overtime Allowance,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Uniform to Staff,4.0,0.0,6.0,0.0,0.0,6.0,6.0,12.07751,15.0,3.6527,20.0,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Compensation to Staff,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Training & Staff Welfare Expenses,6.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,5.0,0.0,5.5,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Honorarium & Sitting Allowance,7.0,0.54569,0.55,0.5069333,0.3802,8.0,8.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Benefits & Allowances,20.0,Other Benefit & Allowance,99.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,0.0,2.2,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Contribution to Pension Fund - Permanent Employee of Municipality,1.0,113.18783,300.65,200.3764667,206.9008,430.0,264.89134,266.68917,800.0,551.2185,800.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Contribution to Pension Fund - Employee on Deputation,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Contribution to Pension Fund - Contingent Staff,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Contribution to Family Pension,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,55.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,P F Administrative Charge,5.0,0.0,0.0,0.0,8.29526,0.0,22.16519,22.58237,30.0,30.0,33.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Pension Fund Deficit Contribution,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,ESI Contribution,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Group Insurance Contribution,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,6.6,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Medical Insurance for Employee,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,
Establishment Expenses,210.0,Pension / P.F. Contribution,30.0,Contribution to other funds,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,
Establishment Expenses,210.0,Other Terminal & Retirement Benefits,40.0,Leave Encashment,1.0,1.7531,0.0,0.0,2.80751,0.0,11.74067,8.69679,300.0,300.0,500.0,
Establishment Expenses,210.0,Other Terminal & Retirement Benefits,40.0,Death cum Retirement Gratuity,2.0,36.21147,181.5,173.5269333,131.51576,200.0,13.05518,9.6705,300.0,300.0,300.0,
Establishment Expenses,210.0,Other Terminal & Retirement Benefits,40.0,Provident Fund Shortfall (Interest),3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Establishment Expenses,210.0,Other Establishment Expenses,80.0,, ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,110.0,
Total for Establishment Expenses-210,,,,,,1008.11008,2760.3,1269.0261166,1327.08539,2189.0,1856.10195,1586.90735,3922.0,3277.79177,4996.2,
Administrative Expenses,220.0,"Rent, Rates & Taxes Paid",10.0,Rent Expenses,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
