Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2575.0,Other Special Area Programmes,,,,,,,,,
,6.0,Border Area Development,,,,,,,,,
,6.101,Border Area Development Programmes,,,,,,,,,
,00.00.60,Development Activities in Border Areas,9881.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
Total,6.101,Border Area Development Programmes,9881.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
Total,6.0,Border Area Development,9881.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
Total,2575.0,Other Special Area Programmes,9881.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
M.H.,3451.0,Secretariat - Economic Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,30.0,Planning and Dev. Department,,,,,,,,,
,30.00.01,Salaries,17380.0,5223.0,18500.0,6270.0,18500.0,6270.0,20000.0,7226.0,27226.0
,30.00.11,Travel Expenses,853.0,0.0,1000.0,50.0,1000.0,50.0,1000.0,0.0,1000.0
,30.00.13,Office Expenses,14067.0,150.0,12000.0,150.0,12000.0,150.0,8150.0,100.0,8250.0
,30.00.31,Grants-in-Aid to State Planning Board,10000.0,0.0,12000.0,0.0,12000.0,0.0,0.0,0.0,0.0
,30.00.50,Other Charges,949.0,0.0,680475.0,0.0,680475.0,0.0,100865.0,0.0,100865.0
,30.00.85,District Innovation Fund (13th Finance Commission),0.0,0.0,21500.0,0.0,21500.0,0.0,0.0,0.0,0.0
