Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-01,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-200-0398-01004-000-0-1-0,1.0,6376.0,58873.0,58873.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1004.0,0.0
2017-02-01,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-200-0398-01004-000-0-1-0,2.0,6377.0,3507.0,3507.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1004.0,0.0
2017-02-01,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-0-1-0,1.0,6371.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-02-01,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-0-1-0,2.0,6372.0,80000.0,80000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-02-01,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-0-1-0,3.0,6373.0,30000.0,26539.0,0.0,0.0,3461.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-02-01,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-0-1-0,4.0,6374.0,1500.0,1362.0,0.0,0.0,138.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-02-01,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-0-1-0,5.0,6375.0,25000.0,24750.0,0.0,0.0,250.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-02-01,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-01003-523-0-1-0,1.0,798.0,6000.0,3900.0,0.0,0.0,2100.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,523.0
2017-02-01,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-08001-074-0-1-0,2.0,799.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,74.0
2017-02-01,BLSREV013,Sub-Registrar Jaleswarpur Bhogarai,03-2030-03-001-0308-08001-074-0-1-0,1.0,467.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,74.0
2017-02-01,BLSREV013,Sub-Registrar Jaleswarpur Bhogarai,03-2030-03-001-0308-08001-506-0-1-0,2.0,468.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,506.0
2017-02-02,BLSAGR010,District Agriculture Officer Balasore,23-2401-00-001-1159-01003-156-0-1-0,1.0,6378.0,100000.0,100000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2017-02-02,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1807.0,42000.0,42000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-02,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,1.0,1808.0,42000.0,42000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-02,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-516-0-1-0,1.0,1809.0,112000.0,112000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-02,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-0977-41048-921-1-1-2,1.0,1252.0,142000.0,109049.0,32951.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-02-02,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-156-0-1-0,1.0,1253.0,92000.0,92000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2017-02-02,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-104-0534-01003-523-0-1-0,1.0,6388.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2017-02-02,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-06001-000-0-1-0,1.0,768.0,92000.0,92000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2017-02-02,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-516-0-1-0,1.0,6389.0,52000.0,45406.0,0.0,0.0,6594.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
