Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,Hemavathy Project,,...,238.02,...,261.94,...,261.94,...,243.07
02,Hemavathy Project ( Canal Zone),,...,82.84,...,96.75,...,96.75,...,105.45
03,Bhadra Project,,56.87,...,72.97,...,72.97,...,61.39,...
04,Tungabhadra Project (Left Bank),,83.48,-4.47,357.00,...,207.00,...,464.08,...
06,Malaprabha Project,,88.70,...,177.74,...,177.74,...,140.82,...
07,Ghataprabha Project Stage III,,19.98,...,15.90,...,15.90,...,23.47,...
08,"UKP Land Acquisition, Resettlement and Rehabilitation",,95.47,...,461.00,...,436.00,...,561.76,...
09,Bennitora Project,,154.78,...,172.11,...,172.11,...,197.33,...
10,Karanja Project - Non AIBP,,1527.61,...,1756.65,...,1656.65,...,1794.75,...
13,Karanja Project - AIBP,,745.97,...,...,...,...,...,...,...
,Total 4700,Voted,2772.86,316.39,3013.37,358.69,2738.37,358.69,3243.60,348.52
,TOTAL V+C,,2772.86,316.39,3013.37,358.69,2738.37,358.69,3243.60,348.52
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,3089.25,P+NP =,3372.06,P+NP =,3097.06,P+NP =,3592.12
01,Hemavathy Project,,,,,,,,,
001,Direction and Administration,,...,238.02,...,261.94,...,261.94,...,243.07
,Total 01,Voted,...,238.02,...,261.94,...,261.94,...,243.07
02,Hemavathy Project ( Canal Zone),,,,,,,,,
001,Direction and Administration,,...,82.84,...,96.75,...,96.75,...,105.45
,Total 02,Voted,...,82.84,...,96.75,...,96.75,...,105.45
03,Bhadra Project,,,,,,,,,
001,Direction and Administration,,56.87,...,72.97,...,72.97,...,61.39,...
,Total 03,Voted,56.87,...,72.97,...,72.97,...,61.39,...
04,Tungabhadra Project (Left Bank),,,,,,,,,
052,Machinery and Equipment ,,35.63,...,28.00,...,28.00,...,28.00,...
799,Suspence,,0.08,-4.47,...,...,...,...,...,...
800,Other Expenditure,,47.77,...,329.00,...,179.00,...,436.08,...
,Total 04,Voted,83.48,-4.47,357.00,...,207.00,...,464.08,...
06,Malaprabha Project,,,,,,,,,
001,Direction and Administration,,88.70,...,177.74,...,177.74,...,140.82,...
,Total 06,Voted,88.70,...,177.74,...,177.74,...,140.82,...
07,Ghataprabha Project Stage III,,,,,,,,,
001,Direction & Administration,,19.98,...,15.90,...,15.90,...,23.47,...
,Total 07,Voted,19.98,...,15.90,...,15.90,...,23.47,...
08,"UKP Land Acquisition, Resettlement and Rehabilitation",,,,,,,,,
800,Other Expenditure,,95.47,...,461.00,...,436.00,...,561.76,...
,Total 08,Voted,95.47,...,461.00,...,436.00,...,561.76,...
09,Bennitora Project,,,,,,,,,
001,Direction and Administration,,154.78,...,172.11,...,172.11,...,197.33,...
,Total 09,Voted,154.78,...,172.11,...,172.11,...,197.33,...
10,Karanja Project - Non AIBP,,,,,,,,,
001,Direction and Administration,,963.00,...,1071.65,...,1071.65,...,1068.59,...
052,Machinery and Equipment ,,13.44,...,24.00,...,24.00,...,24.00,...
800,Other Expenditure,,551.17,...,661.00,...,561.00,...,702.16,...
,Total 10,Voted,1527.61,...,1756.65,...,1656.65,...,1794.75,...
13,Karanja Project - AIBP,,,,,,,,,
800,Other Expenditure,,745.97,...,...,...,...,...,...,...
