Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[80],General,,...,...,...,600.00,...,600.00,...,800.00
,Total 4059,Voted,...,...,...,600.00,...,600.00,...,800.00
,TOTAL,Voted + Charged,...,...,...,600.00,...,600.00,...,800.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,...,P+NP =,600.00,P+NP =,600.00,P+NP =,800.00
[80],General,,,,,,,,,
[051],Construction,,...,...,...,600.00,...,600.00,...,800.00
,Total 80,Voted,...,...,...,600.00,...,600.00,...,800.00
,TOTAL,Voted + Charged,...,...,...,600.00,...,600.00,...,800.00
[80],General,,,,,,,,,
[051],Construction,,,,,,,,,
,4059-80-051-0-53 [04],,,,,,,,,
[53],Administrative Research Institute Building,,,,,,,,,
[386],Construction,,...,...,...,600.00,...,600.00,...,800.00
,Total 53,Voted,...,...,...,600.00,...,600.00,...,800.00
,Total 051,Voted,...,...,...,600.00,...,600.00,...,800.00
