FUND,Major Group,Account Head,Serial number as given in 2015-16 budget document pdf page 19 onwards,Serial number as given in 2016-17 budget document pdf page 19 onwards,Code,2012-13 Accounts ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Accounts ,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Accounts ,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Revenue and Capital Fund,Grants from Government,13th Finance Commission Grant,,,,,,,,667.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,14th Finance Commission Grant,1.0,,,,,,,0.0,,,700.0,,1100.0
Revenue and Capital Fund,Grants from Government,MLA Local Area Development Fund,2.0,,,,,,,360.0,,,360.0,,370.0
Revenue and Capital Fund,Grants from Government,MP Local Area Development Fund,3.0,,,,,,,75.0,,,75.0,,75.0
Revenue and Capital Fund,Grants from Government,Heritage Development Fund-Srirangam,,,,,,,,250.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,Phase II Plan,,,,,,,,100.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,Under Ground Drainage Plan,4.0,,,,,,,1900.0,,,500.0,,0.0
Revenue and Capital Fund,Grants from Government,TURIP,5.0,,,,,,,1000.0,,,1000.0,,1000.0
Revenue and Capital Fund,Grants from Government,IUDM-Privatisation of Street Lights,6.0,,,,,,,200.0,,,300.0,,0.0
Revenue and Capital Fund,Grants from Government,IUDM-Rain water Harvesting,7.0,,,,,,,2500.0,,,1000.0,,0.0
Revenue and Capital Fund,Grants from Government,IUDM-Drinking water connection for new wards,8.0,,,,,,,0.0,,,1000.0,,0.0
Revenue and Capital Fund,Grants from Government,Eradication Of Open Defecation Fund,15.0,,,,,,,75.0,,,100.0,,0.0
Revenue and Capital Fund,Grants from Government,Installation of Gas Connections,,,,,,,,100.0,,,100.0,,0.0
Revenue and Capital Fund,Grants from Government,Gap Filling Fund,13.0,,,,,,,100.0,,,250.0,,0.0
Revenue and Capital Fund,Grants from Government,O & M Gap Filling Fund,,,,,,,,400.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,Uyyakondan Culvert,,,,,,,,150.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,Project to stop drain water from Melchintamani Kottai flowing into Kaveri River,,,,,,,,150.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,State Innovative Fund,9.0,,,,,,,0.0,,,300.0,,0.0
Revenue and Capital Fund,Grants from Government,Sengulam Colony-,10.0,,,,,,,0.0,,,250.0,,0.0
Revenue and Capital Fund,Grants from Government,Disaster Management,11.0,,,,,,,100.0,,,100.0,,100.0
Revenue and Capital Fund,Grants from Government,Rain Water Harvesting,,,,,,,,100.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,Transport Management,12.0,,,,,,,100.0,,,50.0,,50.0
Revenue and Capital Fund,Grants from Government,Modernisation of Crematorium,,,,,,,,70.0,,,0.0,,0.0
Revenue and Capital Fund,Grants from Government,State Balanced Growth Fund,16.0,,,,,,,0.0,,,285.0,,0.0
Revenue and Capital Fund,Grants from Government,KFW Project (to supply water to newly joined areas in the corporation limits),,6.0,,,,,,0.0,,,0.0,,1674.0
Revenue and Capital Fund,Grants from Government,Building of Integrated Child Development Centres,,7.0,,,,,,0.0,,,0.0,,240.0
,,Total for Grants from Government,,,,,,,,8397.0,,,6370.0,,4609.0
Revenue and Capital Fund,Interim Fund 2015-16,Gas Crematorium,,11 (1),,,,,,0.0,0.0,0.0,0.0,,80.0
Revenue and Capital Fund,Interim Fund 2015-16,Bio-Digester,,11(2),,,,,,0.0,0.0,0.0,0.0,,20.0
Revenue and Capital Fund,Interim Fund 2015-16,Bio-Methanisation Plant,,11(3),,,,,,0.0,0.0,0.0,0.0,,36.0
Revenue and Capital Fund,Interim Fund 2015-16,Operation and Maintenance Interim Fund 2015-16,14.0,12.0,,,,,,0.0,0.0,0.0,0.0,,100.0
