Serial number,Receipt Head,Suspense Code,2012-13 Pre- audited Actuals,2013-14 Original Estimates,2013-14 Revised Estimates,2013-14 Pre-audited Actuals,2014-15 Original Estimates,2014-15 Revised Estimates, 2015-16 Budget Estimates
1.0,Basic Minimum Service ,00 9101 800 ,10.05,0.0,145.63,192.13,150.0,152.3,150.0
,Total,,10.05,0.0,145.63,192.13,150.0,152.3,150.0
2.0,N.S.D.P. ,00 9105 400 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.0,K.E.I.P.,,,,,,,,
a) ,W.B. Government Loan ,00 9112 800 ,8247.37,0.0,493.87,5200.86,0.0,813.45,0.0
b) ,W. B. Government Grant ,00 9113 800 ,1108.9,2110.0,14.67,14.67,0.0,0.0,0.0
c) ,W.B. Government Contribution ,00 9114 800 ,2000.0,472.0,19.09,19.09,0.0,0.0,0.0
d) ,K.M.C. Contribution ,00 9128 800 ,2169.76,702.0,0.0,1117.59,0.0,0.0,0.0
,Total,,13526.03,3284.0,527.63,6352.21,0.0,813.45,0.0
4.0,Special Development Fund (KMDA) ,00 9115 800 ,235.29,2000.0,0.0,0.0,2000.0,300.0,1000.0
5.0,Housing for urban poor ,00 9116 800 ,3.0,5.0,0.0,0.0,5.0,27.48,120.0
6.0,Shelter for shelter less people ,00 9117 800 ,38.0,15.0,0.0,0.0,15.0,0.0,10.0
7.0,Special Development Programme ,00 9123 800 ,1200.75,2500.0,0.0,19.87,1000.0,484.82,1000.0
8.0,Sarva Shiksha Mission ,00 9124 800 ,111.28,500.0,93.77,93.77,200.0,0.0,100.0
9.0,Rajiv Abas Yojana,,,,,,,,
a) ,Government of India Contribution ,00 9118 800 ,0.0,0.0,0.0,0.0,0.0,302.4,300.0
b) ,Beneficiaries Contribution ,00 9119 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
c) ,Government of W. B.Contribution ,00 9125 800 ,0.0,0.0,0.0,0.0,0.0,266.5,200.0
,Total,,0.0,0.0,0.0,0.0,0.0,568.9,500.0
10.0,Programme for installation of water meters ,00 9127 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.0,11th Finance Commission ,00 9129 800 ,27.79,0.0,0.0,29.41,0.0,0.0,0.0
12.0,MPLAD Scheme ,00 9145 800 ,9563.5,4000.0,9237.15,9950.96,4000.0,5989.68,6000.0
13.0,B.E.U.P. ,00 9172 400 ,948.93,960.0,1207.25,1213.35,1200.0,1036.31,1200.0
14.0,Municipal Building Scheme ,00 9173 800 ,0.0,0.0,0.0,0.0,10.0,0.0,10.0
15.0,Programme under CUDP-III,,,,,,,,
a),Health ,00 9182 800 ,137.49,300.0,0.0,0.0,150.0,0.0,50.0
16.0,Rashtriya Swasthya Bima Yojana ,00 9183 800 ,0.0,0.0,85.44,86.65,0.0,0.0,5.0
17.0,Urban Primary Health Care Services ,00 9186 800 ,271.47,300.0,374.97,385.05,400.0,239.37,300.0
18.0,S J S R Y ,00 9187 800 ,0.0,0.0,654.87,661.11,700.0,980.0,1000.0
19.0,Development of Municipal Area ,00 9190 800 ,0.0,0.0,565.48,3016.55,500.0,17969.52,12364.0
20.0,Short/Medium Term Loan,,,,,,,,
a) ,Short term Loan ,00 9410 930 ,0.0,2500.0,0.0,0.0,0.0,0.0,0.0
b) ,Loan from Bank for H.B. Advance ,00 9420 930 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total,,0.0,2500.0,0.0,0.0,0.0,0.0,0.0
21.0,River Front Development & Beautification,,,,,,,,
a) ,Government of WB Contribution ,00 9430 800 ,2358.46,1000.0,1713.45,1713.45,100.0,0.0,0.0
b) ,KMC Contribution ,00 9435 800 ,200.0,1000.0,0.0,572.21,500.0,400.0,400.0
c) ,Government of India Contribution ,00 9436 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total,,2558.46,2000.0,1713.45,2285.66,600.0,400.0,400.0
22.0,Schemes Under G.A.P.,,,,,,,,
a) ,Electrical Maintenance ,00 9430 400 ,0.0,0.0,0.0,0.0,0.0,859.85,500.0
b) ,Low Cost Sanitation ,00 9431 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
c) ,Resuscitation of Chetla Boat Canal under NGRBA ,00 9434 800 ,421.86,1000.0,0.0,0.0,300.0,0.0,0.0
,Total,,421.86,1000.0,0.0,0.0,300.0,859.85,500.0
23.0,N.S.A.P. ,00 9432 800 ,1286.07,0.0,0.0,2730.83,0.0,0.0,0.0
24.0,Modernisation of Abattoir at Tangra,,,,,,,,
a) ,Government of India Contribution ,00 9441 800 ,776.0,200.0,531.4,514.93,300.0,0.0,0.0
b) ,KMC Contribution ,00 9442 800 ,1236.65,250.0,0.0,0.0,0.0,0.0,0.0
,Total,,2012.65,450.0,531.4,514.93,300.0,0.0,0.0
25.0,Modernisation of Government Abattoir at Rabindra Sarani,,,,,,,,
a) ,Government of India Contribution ,00 9445 800 ,0.0,0.0,57.95,,521.05,0.0,0.0
