Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-02001-000-00-00-00-V,2204,0,1,422,2001,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Wages Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Wages Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$ମଜୁରୀ ଦରମା$Null$Null$Null,88.15,85.0,85.0,85.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-08001-074-00-00-00-V,2204,0,1,422,8001,74,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,22.71,30.0,30.0,50.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-08001-154-00-00-00-V,2204,0,1,422,8001,154,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.32,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-08001-149-00-00-00-V,2204,0,1,422,8001,149,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,1.71,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-08001-506-00-00-00-V,2204,0,1,422,8001,506,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,97.58,100.0,557.0,977.23
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-18040-000-00-00-00-V,2204,0,1,422,18040,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Toiletry Expenses  for Girls inmates of Sports Hostel$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Toiletry Expenses  for Girls inmates of Sports Hostel,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କ୍ରୀଡା ଛାତ୍ରାବାସର  ମହିଳା ଅନ୍ତେବାସୀ ମାନଙ୍କପାଇଁ ଶୌଚାଳୟ ଖର୍ଚ୍ଚ$Null$Null$Null,9.72,10.0,12.71,16.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-20018-000-00-00-00-V,2204,0,1,422,20018,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Allowances to sports persons for their achievement in National Level$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Allowances to sports persons for their achievement in National Level,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$ଜାତୀୟ ସ୍ତରରେ ପାରଦର୍ଶିତା ଲାଭକରିଥିବା ଖେଳାଳୀମାନଙ୍କୁ ଭତ୍ତା$Null$Null$Null,0.0,0.0,0.0,6.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-40008-000-00-00-00-V,2204,0,1,422,40008,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Stipend$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Stipend,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$ଷ୍ଟାଇପେଣ୍ଡ$Null$Null$Null,518.75,550.0,550.0,671.28
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-02001-000-00-00-00-V,2204,0,1,862,2001,0,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Wages Salaries$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Wages Salaries,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$ମଜୁରୀ ଦରମା$Null$Null$Null",55.46,64.0,64.0,64.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-08001-074-00-00-00-V,2204,0,1,862,8001,74,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Office Expenses$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Office Expenses,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null",200.0,120.0,140.0,150.0
