Major Head Description,Major Head code,Nomenclature, Head of Account,Account Code,Scheme Code,2012-13 Actual Expenditure,2013-14 Budget Estimates ,2013-14 Actual Expenditure,Actual Expd. for first 6 months ending 30-09-2014,2014-15 Actual Expenditure,Actual Expd. for first 6 months ending 30-09-2015, 2015-16  Revised Estimates  
Common Wealth Games,XLVI,CONSTRUCTION OF17 ROB/RUB,XLVIA,3135.0,P077,0.78,2000.0,257.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Subzi Mandi ,XLVIA(i),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Naya Azadpur,XLVIA(ii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Badli (Back of SGTN) ,XLVIA(iii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Badli (Auchandi Road),XLVIA(vi),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Narela ,XLVIA(v),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Lajpat Nagar ,XLVIA(vi),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Kirti Nagar ,XLVIA(vii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Nizammudin ,XLVIA(viii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Bijwasan,XLVIA(ix),3135.0,P077,455.94,0.0,1736.74,500.0,1920.26909,7.03,
Common Wealth Games,XLVI,RUB/ROB At Daya Basti (Rohtak Rd & Zakhira) ,XLVIA(x),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Daya Basti (Rampura Rd),XLVIA(xi),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Shakur Basti ,XLVIA(xii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Mangol Puri ,XLVIA(xiii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Nangloi,XLVIA(xiv),3135.0,P077,0.74,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Mundka,XLVIA(xv),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,RUB/ROB At Vivek Vihar ,,3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Level Crossing at Kiraari ,XL VIA( xvii),3135.0,P077,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Covering of R.K.Puram Nallah,XL VIA(xviii),3135.0,P077,115.53,0.0,136.9,0.0,0.0,0.0,
,, TOTAL OF XLVIA ,XLVIA,3135.0,,572.99,2000.0,2130.64,500.0,1920.26909,7.03,0.0
,,IMPROVEMENT OF ROADS,XLVIB ,,,,,,,,,
Common Wealth Games,XLVI,Imp. Of Bhismpitamah Marg from Lodhi Road to Sewa Ngr Rail Over Bridge,XLVIB(i),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Widening & imp. Of connecting road from 5th Avenue of Jawaharlal Nehru stadium,XLVIB(ii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & strgh.of 5th Avenue Rd in front of Mehar Chand Mkt. from India Habitat Centre to Kushak Nallah Incl. internal con. Rd. of Lodhi Colony,XLVILB(iii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Construction of foot over bridge ,XLVIB(iv) ,1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,on connecting road from Lodhi Rd up to CGO Complex,XLVIB(iv)(a),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,From Jawaharlal Nehru stadium across Bhismpitamah Marg,XL VI B(iv)(b),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp.& strgh of Mahrishi Valmiki Marg from INA Marg from INA to Prem Ngr adjoining Thyagraj Stadium,XLVIB(v),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. Of Karshkh Dev Marg & Jhandu Singh Marg in Safdarjung Enclave,XLVIB(vi),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,imp./upgrd. Of Church Rd.(Venkateshwar Mandir Marg R.K.Puram),XLVIB(vii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,imp./Upgrd. Of Shooting range road and Suraj Kund Rd,XLVIB(viii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,imp. & strgh .of Lala Achintaram Marg from Stadium Rd. to Bhamshair Rd. in C-72/CLZ,XLVIB(ix),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & Strgh. Of stadium Rd from Mall Rd. to G.T.Road in C-72 I CLZ,XLVIB(x),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
