Particulars (In crores of Rupees),2000-2001 Actuals,2001-2002 Actuals,2002-2003 Actuals,2003-2004 Actuals,2004-2005 Actuals,2005-2006 Actuals,2006-2007 Actuals,2007-2008 Revised,2007-2008 Actuals,2008-2009 Budget,2008-2009 Actuals,2009-2010 Budget,2009-2010 Revised,2009-2010 Actuals,2010-2011 Budget,2010-2011 Revised,2010-2011 Actuals,2011-2012 Budget,2011-2012 Revised,2011-2012 Actuals,2012-2013 Budget,2012-2013 Revised,2012-13 Actuals,2013-2014 Budget,2013-2014 Revised,2013-2014 Actuals,2014-2015 Budget,2014-2015 Revised,2014-2015 Actuals,2015-2016 Budget,2015-2016 Revised,2015-2016 Actual,2016-2017 Budget,2016-2017 Revised,2017-2018 Budget
Gross Tax Revenue,188603,187060,216266,254348,304958,366151,473512,585410,593147,687715,605299,641079,633095,624528,746651,786888,793072,932440,901664,889177,1077612,1038037,1036235,1235870,1158905,1138733,1364524,1251392,1244886,1449491,1459611,1455648,1630889,1703243,1911579
1. Corporation Tax,35696,36609,46172,63562,82680,101277,144318,186125,192911,226361,213395,256725,255076,244725,301331,296377,298688,359990,327680,322816,373227,358874,356326,419520,393677,394678,451005,426079,428925,470628,452970,453228,493924,493923,538745
2. Taxes on Income other than CorporationTax,31764,32004,36866,41387,49268,55985,75093,118320,102644,138314,106046,112850,125021,122475,120566,141566,139069,164526,166679,164485,189866,199930,196512,240919,236194,237817,278275,272607,258326,320836,291653,287628,345776,353174,441255
3. Interest Tax,415,189,-275,-46,50,13,5,...,3,...,9,...,...,4,...,...,4,...,...,3,...,...,6,...,...,8,...,...,6,...,...,5,...,...,...
4. Other Taxes on Income and Expenditure,299,261,170,50,36,31,62,...,38,...,18,...,...,-62,...,...,29,...,...,21,...,...,15,...,...,9,...,...,11,...,...,4,...,...,...
5. Customs,47542,40268,44852,48629,57611,65067,86327,100766,104119,118930,99879,98000,84477,83324,115000,131800,135813,151700,153000,149328,186694,164853,165346,187308,175056,172085,201819,188713,188016,208336,209500,210338,230000,217000,245000
6. Union Excise Duties,68526,72555,82310,90774,99125,111226,117613,127947,123611,137874,108613,106477,102000,102991,132000,137263,137701,163550,150075,144901,193729,171315,175845,196805,178787,169455,206356,184731,188128,229054,283353,288073,317860,387369,406900
7. Service Tax,2613,3302,4122,7891,14200,23055,37598,50603,51301,64460,60941,65000,58000,58422,68000,69400,71016,82000,95000,97509,124000,132697,132601,180141,164927,154778,215973,168132,167969,209774,210000,211414,231000,247500,275000
8. Estate Duty,...,1,....,...,...,-1,2,...,...,...,1,...,...,...,...,...,...,...,...,...,...,...,1,...,...,...,...,...,...,...,...,1,...,...,...
9. Wealth Tax,132,135,154,136,145,250,240,315,340,325,389,425,511,505,603,557,687,635,1092,787,1244,866,844,950,950,1007,950,950,1086,...,...,1079,...,...,...
10. Gift Tax,...,-2,-2,1,2,2,4,...,2,...,1,...,...,1,...,...,...,...,...,1,...,...,1,...,...,1,...,0,...,...,...,...,...,...,...
11. Other Taxes and Duties,1133,1193,1324,1306,1022,8121,10987,...,16854,...,14519,...,6400,10529,7500,8015,8083,8066,5821,6541,6541,6846,5644,7469,6247,5765,6745,6742,9215,7286,8187,...,8208,...,...
12. Taxes of Union Territories,483,545,573,658,819,1125,1263,1334,1324,1451,1488,1602,1610,1614,1651,1910,1982,1973,2317,2785,2310,2656,3094,2758,3067,3130,3401,3438,3204,3577,3948,3878,4121,4277,4679
13. Less-States’ Share,51688,52842,56122,65766,78595,94385,120330,151837,151800,178765,160179,164361,164832,164832,208997,219303,219303,263458,255414,255414,301921,291547,291547,346992,318230,318230,382216,337808,337808,523958,506193,506193,570337,608000,674565
14. Less-NCCF Expenditure netted from receipt,257,686,1600,1600,1565,2825,2000,1800,1800,1800,1800,2500,3160,3160,3560,3900,3900,4525,3998,3998,4620,4375,2810,4800,4650,4650,5050,5120,3461,5690,5910,5690,6450,6450,10000
Net-Centre’s Tax Revenue,136658,133532,158544,186982,224798,268941,351182,431773,439547,507150,443320,474218,465103,456536,534094,563685,569869,664457,642252,629765,771071,742115,741878,884078,836025,815853,977258,908464,903617,919843,947508,943765,1054102,1088793,1227014
1. Fiscal Services,247,358,274,335,290,860,78,390,87,121,59,148,149,113,132,193,84,128,129,129,119,88,786,88,193,884,168,744,1394,755,703,630,703,658,660
2. Interest Receipts,32811,35538,37622,38538,32387,22032,22524,17464,21060,19135,20717,19174,19212,21784,19252,19728,19734,19578,20125,20252,19231,16595,20761,17764,21018,21868,19751,22166,23804,23599,23142,25379,29620,18149,19021
