Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head Code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
Tax Revenue,110.0,Holding Tax,01,Holding Tax Arrear,1.0,84.17744,71.1,54.62195,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Holding Tax,01,Holding Tax Current,2.0,56.11828,527.77777,50.42026,0.0,512.99994,2330.0,714.33075,952.441,2300.0
Tax Revenue,110.0,Water Tax,02,Water Tax Arrear,1.0,67.34192,92.45,43.69756,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Water Tax,02,Water Tax Current,2.0,44.89462,422.22223,40.33621,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Sanitation Tax,04,Sanitation Tax Arrear,1.0,67.34192,92.45,43.69756,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Sanitation Tax,04,Sanitation Tax Current,2.0,44.89462,422.22223,40.33621,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Education Tax,06,Education Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Vehicle Tax,07,Vehicle Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Animal Tax,08,Animal Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Electricity Tax,09,Electricity Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Advertisement Tax,11,Advertisement Tax Arrear,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Advertisement Tax,11,Advertisement Tax Current,2.0,14.895,0.0,5.22939,0.0,1.0,18.16,1.29046,1.72061,20.0
Tax Revenue,110.0,Tower Tax ,18.0,Tower Tax Arrear,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Tower Tax ,18.0,Tower Tax Current,2.0,27.45,100.0,16.3,0.0,22.8,100.0,0.65,0.86667,200.0
Tax Revenue,110.0,Octroi & Toll,51.0,Octroi ,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Octroi & Toll,51.0,Toll,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Cess,52.0,Education Cess,1.0,70.14783,263.88889,52.52111,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Cess,52.0,Health Cess,2.0,70.14783,263.88889,52.52111,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80.0,Rickshaw/ Thela/ Bicycle Tax,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80.0,Platform Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80,Other Tax (Encroachment and Penalty fees),99.0,0.0,0.0,0.0,0.0,3.65631,0.0,1.853,2.47067,10.0
Tax Revenue,110.0,Tax Remission & Refund,90.0,Tax Remission & Refund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Tax Revenue-110,,,,,,547.40946,2256.00001,399.68136,0.0,540.45625,2448.16,718.12421,957.49895,2530.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10,Share from Duty of Transfer of Properties (Stamp Duty),1.0,732.252,1000.0,541.844,0.0,684.3978,1000.0,612.1587,816.2116,1000.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10.0,Basic Taxes & Duties Collected by Others,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10,Others- Tax and Duties Collected by Others (Professional Tax),99.0,74.42795,100.0,93.04707,0.0,93.04707,150.0,117.26433,117.26433,150.0
Assigned Revenues & Compensations,120.0,Compensation in Lieu of Taxes /Duties,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Assigned Revenues & Compensations,120.0,Compensation in Lieu of Concessions,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Assigned Revenues & Compensations-120,,,,,,806.67995,1100.0,634.89107,,777.44487,1150.0,729.42303,933.47593,1150.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,Open Plot / Party Plot,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Play Grounds,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,Shopping Complexes,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
