Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Welfare Schemes for Schedule Tribes & BPL.                                                                    ,RI/P1,Income from Services,Photo Pass Fees,RI/P1/1157,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
,,Total of Income from Services,,,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
Total of Welfare Schemes for Schedule Tribes & BPL-RI/P1,,,,,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,Expenditure on Slum Survey and Photo Pass,RE/P1/0301,0.16,10.0,2.0,0.0,10.0,1.0,0.0,20.0,10.0,20.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0302,0.0,40.0,40.0,31.07,40.0,20.0,12.88,65.0,30.0,80.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0303,0.0,10.0,5.0,3.98,10.0,10.0,5.33,10.0,10.0,15.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0304,0.0,10.0,2.0,0.0,10.0,10.0,0.0,0.0,50.0,10.0
Total of Welfare Schemes for Schedule Tribes & BPL-RE/P1,,,,,0.16,70.0,49.0,35.05,70.0,41.0,18.21,95.0,100.0,125.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,Construction of Shelter to Adivasi.,CE/P1/2301,5.76,300.0,4.0,3.48,10.0,0.0,0.0,85.0,15.0,149.61
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,Slum Development,CE/P1/2302,0.0,60.0,26.73,7.27,190.0,94.45,0.0,243.0,111.67,364.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,<<Marathi>>,CE/P1/2303,0.76,5.0,1.0,0.0,5.0,1.0,0.0,3.0,5.0,10.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,<<Marathi>>,CE/P1/2304,0.0,200.0,0.01,0.0,10.0,1.0,0.0,5.0,5.0,5.0
Total of Welfare Schemes for Schedule Tribes & BPL-CE/P1,,,,,6.52,565.0,31.74,10.75,215.0,96.45,0.0,336.0,136.67,528.61
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0305,16.44,40.0,70.0,14.66,70.0,60.0,5.8,100.0,37.0,150.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0306,0.43,10.0,2.0,0.0,10.0,10.0,24.0,25.0,25.0,50.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0307,0.06,5.0,1.0,0.0,5.0,1.0,60.36,72.0,72.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0308,10.0,25.0,13.0,10.5,20.0,20.0,0.0,120.0,185.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0309,3.03,30.0,25.0,17.07,30.0,20.0,0.0,10.0,10.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0310,0.4,2.5,2.5,0.4,2.5,2.0,0.0,2.0,0.0,2.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0311,0.0,70.0,110.0,69.47,100.0,65.0,0.0,1.0,0.0,1.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0312,0.0,10.0,10.0,0.0,10.0,10.0,0.0,3.0,1.0,20.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0313,0.0,300.0,150.0,0.0,100.0,100.0,0.0,1.0,0.0,0.01
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0314,0.0,20.0,0.0,0.0,0.0,0.0,1.72,5.0,5.0,10.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0315,3.5,20.0,20.0,19.6,20.0,20.0,0.0,17.0,8.0,60.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0316,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0317,0.0,10.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,30.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0318,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,1.0,2.0,0.0,5.0,3.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
