Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-136-00-00-00-V,2014,0,116,424,1003,136,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,498.34,520.0,520.0,400.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-855-00-00-00-V,2014,0,116,424,1003,855,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,3.78,55.4,92.52,50.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-156-00-00-00-V,2014,0,116,424,1003,156,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,107.14,145.6,156.0,150.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-403-00-00-00-V,2014,0,116,424,1003,403,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,19.28,33.0,19.99,30.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-516-00-00-00-V,2014,0,116,424,1003,516,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,2.08,2.2,3.21,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01003-523-00-00-00-V,2014,0,116,424,1003,523,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,3.66,5.0,5.0,3.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-01004-000-00-00-00-V,2014,0,116,424,1004,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Salaries for Consolidated Pay Posts$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Salaries for Consolidated Pay Posts,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,9.65,11.0,12.87,12.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-06001-000-00-00-00-V,2014,0,116,424,6001,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Travel Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Travel Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.93,3.0,3.0,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-07001-000-00-00-00-V,2014,0,116,424,7001,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Leave Travel  Concession$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Leave Travel  Concession,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-08001-074-00-00-00-V,2014,0,116,424,8001,74,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Office Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Office Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,3.41,8.0,8.0,10.0
