Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-99-EE-GA-V,2230,01,102,0903,000,01,99,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Others,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$অন্যান্য,0,1.1,1.1,1.21
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-01-EE-GA-V,2230,01,102,0903,000,01,01,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Pay,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$দৰমহা,294.56,298.41701,303.41701,320.43
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-02-EE-GA-V,2230,01,102,0903,000,01,02,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Dearness Allowance,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,43.68823,43.68823,48.06
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-05-EE-GA-V,2230,01,102,0903,000,01,05,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Leave Travel Concession,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3,3,0
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-06-EE-GA-V,2230,01,102,0903,000,01,06,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Medical Allowance,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.276,4.276,4.95
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-08-EE-GA-V,2230,01,102,0903,000,01,08,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Medical Reimbursement,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4,4,0
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-01-EE-GA-V,2230,01,102,0903,000,04,01,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Postage Stamp,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.05,0.05,0.05
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-02-EE-GA-V,2230,01,102,0903,000,04,02,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Telephone Charge,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1,1,0.4
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-03-EE-GA-V,2230,01,102,0903,000,04,03,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4,4,3
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-04-EE-GA-V,2230,01,102,0903,000,04,04,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Office Equipments including Computers & Accessories,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.5,1.5,1
