Index,Scheme,MINISTRY,Actual 2015-2016 OF HOME AFFAIRS,Actual 2015-2016,Actual 2015-2016,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 54,,,,,,,,,,,
,Cabinet,,,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2013-2014,Budget 2014-2015,Revised 2014-2015,Budget 2015-2016,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,370.04,370.04,...,433.52,433.52,...,458.54,458.54,...,416.99,416.99
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,370.04,370.04,...,433.52,433.52,...,458.54,458.54,...,416.99,416.99
1.,Secretrariat assistance to Ex. - Governors,2012,...,...,...,...,...,...,...,0.88,0.88,...,1.50,1.50
,Council of Ministers,,,,,,,,,,,,,
2.,Salaries,2013,...,4.69,4.69,...,5.80,5.80,...,4.40,4.40,...,4.15,4.15
3.,Tour Expenses,2013,...,258.49,258.49,...,271.80,271.80,...,316.76,316.76,...,269.00,269.00
4.,Sumptuary and Other Allowances,2013,...,9.44,9.44,...,11.00,11.00,...,9.50,9.50,...,9.50,9.50
5.,Cabinet Secretariat,2013,...,40.39,40.39,...,54.15,54.15,...,55.97,55.97,...,53.64,53.64
6.,National Security Council Secretariat,2013,...,18.83,18.83,...,44.46,44.46,...,23.43,23.43,...,31.82,31.82
7.,Office of Principal Scientific Advisor,2013,...,3.65,3.65,...,5.09,5.09,...,4.58,4.58,...,4.68,4.68
8.,Prime Minister's Office,2013,...,31.37,31.37,...,38.44,38.44,...,39.70,39.70,...,39.26,39.26
,Total-Council of Ministers,,...,366.86,366.86,...,430.74,430.74,...,454.34,454.34,...,412.05,412.05
,Other Administrative Services,,,,,,,,,,,,,
9.,Hospitality and Entertainment Expenses,2070,...,3.18,3.18,...,2.78,2.78,...,3.32,3.32,...,3.44,3.44
,Grand Total,,...,370.04,370.04,...,433.52,433.52,...,458.54,458.54,...,416.99,416.99
,payments of Secretariat Assistance to,,Ex- 6. The p,"rovision is for expenditure on salaries, t","ravel expenses, office expenses and",,,,,,,,,
,Governors.,,other establishment relate,d expenditure of National Security Counc,il Secretariat.,,,,,,,,,
,et Ministers and Ministers of State.,,7. The p,"rovision is for expenditure on salaries, t","ravel expenses, office expenses and",,,,,,,,,
,other establishment relate,,d expenditure of the office of Principal Sc,ientific Advisor.,,,,,,,,,,
,"avel by Cabinet Ministers, Ministers of S",,tate,,,,,,,,,,,
,intenance of aircraft utilised for VVIPs tra,,vel. 8. The,"provision is for salaries, travel expe","nses, office expenses and other",,,,,,,,,
,establishment related expe,,nditure of PM's Office.,,,,,,,,,,,
,other allowances of Cabinet Ministers,,and,,,,,,,,,,,
,Ministers of State.,,9. Includ,es provision for expenditure on Governm,ent hospitality and entertainment of,,,,,,,,,
,"foreign state guests, offi",,cial entertainment arranged at Rashtrap,ati Bhawan on behalf of the Vice-,,,,,,,,,,
,"laries, travel expenses, office expenses",,and President and Prime Minis,"ter, reception on National Days, investitu",re and ceremonies for presentation of,,,,,,,,,
,other establishment related expenditure of Cabinet Secreta,riat.,"credentials, etc.",,,,,,,,,,,
