Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,2895.34,28173.54,31068.88,2731.99,16886.02,19618.01,2111,105010,107121,1739.05,69838.01,71577.06
,,Recoveries,-187.04,-94.98,-282.02,...,-2168,-2168,...,-10000,-10000,...,...,...
,,Receipts,-140,...,-140,-0.01,...,-0.01,-150,-80000,-80150,...,-65000,-65000
,,Net,2568.3,28078.56,30646.86,2731.98,14718.02,17450,1961,15010,16971,1739.05,4838.01,6577.06
,"A. The Budget allocations, net of recoveries and receipts, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat- General Services,,33.68,...,33.68,42.92,...,42.92,70.6,...,70.6,76.55,...,76.55
2,Direction and Administration,,,,,,,,,,,,,
2.01,Office of Special Court,,3.4,...,3.4,4.14,...,4.14,3.92,...,3.92,4.24,...,4.24
2.02,Office of Custodian,,8.04,...,8.04,9.36,...,9.36,10.4,...,10.4,10.48,...,10.48
2.03,Applellate Authority for Industrial and Financial Reconstruction (AAIFR),,1.79,...,1.79,...,...,...,...,...,...,...,...,...
2.04,Board for Industrial and Financial Reconstruction (BIFR),,9.94,...,9.94,...,...,...,...,...,...,...,...,...
2.05,Debt Recovery Tribunals (DRTs),,89.67,...,89.67,109.29,...,109.29,98.62,...,98.62,106.38,...,106.38
2.06,Office of Court Liquidator,,0.19,...,0.19,0.2,...,0.2,0.25,...,0.25,0.18,...,0.18
,Total- Direction and Administration,,113.03,...,113.03,122.99,...,122.99,113.19,...,113.19,121.28,...,121.28
3,Actual Recoveries,,-187.04,...,-187.04,...,...,...,...,...,...,...,...,...
,Total-Establishment Expenditure of the Centre,,-40.33,...,-40.33,165.91,...,165.91,183.79,...,183.79,197.83,...,197.83
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Recapitalization of Public Sector Banks,,,,,,,,,,,,,
4,Transfer to National Investment Fund (NIF),,...,94.98,94.98,...,2168,2168,...,10000,10000,...,...,...
5,Recapitalization of Public Sector Banks,,...,24997.18,24997.18,...,10000,10000,...,10000,10000,...,0.01,0.01
6,Re-capitalization of Public Sector Banks (through Bonds),,,,,,,,,,,,,
6.01,Gross Budgetary Support,,...,...,...,...,...,...,...,80000,80000,...,65000,65000
6.02,Less met through issue of Special Securities to PSBs,,...,...,...,...,...,...,...,-80000,-80000,...,-65000,-65000
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
7,Less- met from National Investment Fund (NIF),,...,-94.98,-94.98,...,-2168,-2168,...,-10000,-10000,...,...,...
,Total-Recapitalization of Public Sector Banks,,...,24997.18,24997.18,...,10000,10000,...,10000,10000,...,0.01,0.01
,Support to Financial Institutions,,,,,,,,,,,,,
8,Subscription to the Share Capital of Export-Import Bank of India (Exim Bank),,...,500,500,...,500,500,...,500,500,...,500,500
9,Subscription to Share Captial of National Bank for Agricultural and Rural Development (NABARD),,...,1400,1400,...,3500,3500,...,3880,3880,...,3500,3500
10,Recapitalization of Regional Rural Banks (RRBs),,...,5.5,5.5,...,68,68,...,280,280,...,13,13
11,Equity Capital to Micro Units Development Refinance Agency (MUDRA Bank),,...,900,900,...,0.01,0.01,...,...,...,...,600,600
12,Equity support to India Infrastructure Finance Company Limited (IIFCL),,...,...,...,...,500,500,...,100,100,...,100,100
13,Equity Support to Industrial Finance Corporation of India (IFCI),,...,...,...,...,0.01,0.01,...,100,100,...,...,...
14,Start-Up India - India Aspiration Fund,,...,100,100,...,...,...,...,...,...,...,...,...
