Index,Particulars,2012-13  Actuals ,2013-14  Budget Estimates ,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimates ,2014-15 Revised  Estimates ,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates 
A,Opening Balance,1193.41,,,1611.74,,,,,
B ,Revenue Account ,,,,,,,,,
,Revenue Receipts 'A'Budget,10377.02,,,26005.79,22490.02,19795.3215,22490.02,34309.46,20770.33
,Revenue Receipts 'B' Budget,8.57,,,10.75,12.05,11.4,12.25,12.05,8.5
,Revenue Receipts 'C' Budget ,1709.7,,,22203.2,14110.7,2276.14,14110.7,5737.7,2722.7
,Revenue Expenditure 'A' Budget ,8668.57,28070.78,25765.6,28070.78,38902.54,17713.65,38902.54,38446.71,21113.26
,Revenue Expenditure 'B' Budget,8.58,10.75,10.9,1.9,12.25,11.4,11.4,512.05,8.5
,Revenue Expenditure 'C' Budget,2264.97,2739.7,1888.2,,2167.75,2147.6,,3188.2,2637.6
C ,Capital Account,,,,,,,,,
,Capital Receipts 'A',0.35,,,10795.3,16089.8,516.3,16089.8,25875.3,25875.3
,Capital Expenditure 'A' Budget,1263.47,10344,1665.9,10344,4518.6,1556.9,4518.6,23935.8,1950.6
,Extraordinary Receipts 'A',2027.51,,,2863.25,3613.5,2767.65,3613.5,3433.5,4538
,Various Funds Receipts ,2892.26,,,4280.45,5225.29,4977.91532,5225.29,5249.07,12863.16302
,Various Funds Expenditure,2892.26,4280.45,5003.28,,5225.29,5225.29,4977.91,5249.07,12863.16
,Deposits and Returns,1833.18,2254.55,2196.05,2254.55,2256.05,2123.75,2256.05,2141.75,2508
