Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Staff Loans Schemes,CI/B.31,Capital Receipt,House Loan Recovery,CI/B.31/3062,349.48,418.05,417.36,347.22,450.0,378.34,337.54,350.0,340.0,350.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Vehicle Loan Recovery,CI/B.31/3063,0.0,0.0,0.0,0.0,0.0,0.0,16.38,20.0,18.5,20.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Computer Loan Rcovery,CI/B.31/3064,0.0,0.0,0.0,0.0,0.0,0.0,16.1,25.0,16.5,20.0
Staff Loans Schemes,CI/B.31,Capital Receipt,House Loan Recovery Education Department,CI/B.31/3065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Vehicle Loan Recovery Education Department,CI/B.31/3066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Computer Loan Rcovery Education Department,CI/B.31/3067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Total of General Administrative Service- A.2,,,,,349.48,418.05,417.36,347.22,450.0,378.34,370.02,395.0,375.0,436.0
Municipal Estate  ,CI/A.3,Capital Receipt, Sale of Quarters,CI/A.3/3001,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt, (PPP),CI/A.3/3002,0.0,2500.0,0.0,0.0,700.0,0.0,0.0,0.0,0.0,26.0
Municipal Estate  ,CI/A.3,Capital Receipt,Sale of Office Space,CI/A.3/3003,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3005,0.0,3500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3007,0.0,3000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,Receipt of Deferred Payments,CI/A.3/3009,0.0,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Municipal Estate- A.3,,,,,0.0,19002.0,0.0,0.0,702.0,0.0,0.0,2.0,0.0,33.0
Town Planning     ,CI/A.6,Capital Receipt,Building Permission Deposit,CI/A.6/3010,89.53,60.5,28.29,22.87,50.73,17.73,14.51,50.0,101.01,45.5
Town Planning     ,CI/A.6,Capital Receipt,Tree Planting SD,CI/A.6/3011,19.6,22.0,9.37,8.41,16.8,10.54,8.45,16.0,19.24,14.56
Town Planning     ,CI/A.6,Capital Receipt,Mosquito Eradication Deposit,CI/A.6/3012,59.84,60.5,27.89,30.61,50.01,31.78,20.63,50.0,52.93,45.0
Town Planning     ,CI/A.6,Capital Receipt,Stack of Material Deposit,CI/A.6/3013,59.91,60.5,27.86,24.0,50.01,27.5,20.63,50.0,52.93,45.0
Town Planning     ,CI/A.6,Capital Receipt,Lease Premium,CI/A.6/3014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Total of Town Planning- A.6,,,,,228.88,203.5,93.41,85.89,167.55,87.55,64.22,166.0,226.11,151.06
Service Road,CI/A.9,Capital Receipt,<<Marathi>>,CI/A.9/3015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Service Road- A.9,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Market                                                                                                                                                                                                                                                                                    ,CI/A.15,Capital Receipt,Open Plot/ Otla/ Covered Otla Lease Rent,CI/A.15/3016,0.0,1.0,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.01
Total of Service - Market- A.15,,,,,0.0,1.0,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.01
Fire Brigade                                                                                                                                                                                                                                                                                        ,CI/A.26, Capital Receipt,Capitation Fees - Buildings,CI/A.26/3015,580.71,571.39,102.11,85.46,174.49,174.0,71.97,100.0,100.0,200.0
Fire Brigade                                                                                                                                                                                                                                                                                        ,CI/A.26, Capital Receipt,Special Building Capitalisation Fees,CI/A.26/3016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
Total of Service -  Fire Brigade- A.26        ,,,,,580.71,571.39,102.11,85.46,174.49,174.0,71.97,100.0,100.01,200.0
Vishnudas Bhave Auditorium                                                                                                                                                                                                                                            ,CI/A.27, Capital Receipt,Deposits,CI/A.27/3017,8.4,18.0,5.18,5.97,5.69,8.13,9.77,9.0,6.98,9.0
