Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates,2015-16 Revised Estimates
Administration,General Administration,Salary,204.45,270.0,250.0,270.0,260.0,250.0,260.0,290.0,290.0
Administration,General Administration,Daily Wages,0.02,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Administration,General Administration,Honorarium,0.0,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
Administration,General Administration,Miscellaneous Expenses and Revenue Stamps,11.44,20.0,15.0,20.0,15.0,15.0,15.0,15.0,10.0
Administration,General Administration,Store Printing,36.38,60.0,60.0,60.0,50.0,50.0,50.0,50.0,50.0
Administration,General Administration,Telephone & Mobile,19.33,50.0,30.0,50.0,25.0,30.0,25.0,35.0,35.0
Administration,General Administration,Dead Stock Purchase,5.19,30.0,20.0,30.0,10.0,20.0,10.0,10.0,5.0
Administration,General Administration,Advertisement Expenditure,18.23,27.5,20.0,27.5,22.0,20.0,22.0,25.0,15.0
Administration,General Administration,Bank Commission,0.6,2.0,1.0,2.0,1.0,1.0,1.0,1.0,0.1
Administration,General Administration,Employees Training,0.04,5.0,3.0,5.0,2.5,3.0,2.5,3.0,3.0
Administration,General Administration,Employees Uniofms,2.74,10.0,5.0,10.0,2.5,2.5,2.5,8.0,2.5
Administration,General Administration,Postal Expenses,0.0,1.0,0.5,1.0,1.0,5.0,1.0,1.0,0.5
Administration,General Administration,Travelling Allowances,3.03,8.0,5.0,8.0,8.0,5.0,8.0,8.0,8.0
Administration,General Administration,Medical Reimbursement,52.17,40.0,30.0,40.0,35.0,30.0,35.0,30.0,35.0
Administration,General Administration,Other Refund,0.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0
Administration,General Administration,Election Expenditure,0.07,125.0,125.0,125.0,10.0,6.0,10.0,1.0,1.0
Administration,General Administration,Court Expenditure,20.74,45.0,45.0,45.0,45.0,35.0,45.0,35.0,40.0
Administration,General Administration,Land Revenue ( N.A.),0.0,50.0,50.0,50.0,50.0,40.0,50.0,40.0,20.0
Administration,General Administration,Recruitment Process Expenditure,8.87,0.0,3.0,0.0,1.0,3.0,1.0,1.0,1.0
,Total of General Administration,,383.12,749.55,668.55,749.55,544.05,517.05,544.05,559.05,522.15
Administration,Octroi Department ,Salary,234.22,278.8,260.0,278.8,280.0,260.0,280.0,360.0,360.0
Administration,Octroi Department ,Miscellaneous Expense and Revenue Stamps,0.1,0.1,0.01,0.1,0.01,0.1,0.01,1.0,0.0
Administration,Octroi Department ,Naka Fare,0.0,1.1,1.1,1.1,0.7,0.7,0.7,0.7,0.0
Administration,Octroi Department ,Octroi Refund,0.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
,Total of Octroi Department,,234.3,285.0,261.11,285.0,280.71,260.8,280.71,361.7,360.0
Administration,Recovery Department,Salary,298.99,321.1,330.0,321.1,400.0,330.0,400.0,430.0,430.0
Administration,Recovery Department,Daily Wages,0.62,0.9,0.75,0.9,1.0,2.0,1.0,2.0,2.0
Administration,Recovery Department,Miscellaneous Expense and Revenue Stamps,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
Administration,Recovery Department,Ward Committee Number 1,1.0,0.75,0.75,0.75,0.75,0.5,0.75,0.5,0.15
Administration,Recovery Department,Ward Committee Number 2,,0.75,0.75,0.75,0.75,0.5,0.75,0.5,0.05
Administration,Recovery Department,Ward Committee Number 3,,0.75,0.75,0.75,0.75,0.5,0.75,0.5,0.05
Administration,Recovery Department,Ward Committee Number 4,,0.75,0.75,0.75,0.75,0.5,0.75,0.5,0.05
Administration,Recovery Department,Property Revaluation Expenses,0.0,10.0,5.0,10.0,10.0,5.0,10.0,5.0,5.0
Administration,Recovery Department,Property Tax Rebates,26.09,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0
Administration,Recovery Department,Rebate (Property Tax/ Open Spaces),70.7,60.0,80.0,60.0,90.0,90.0,90.0,90.0,80.0
,Total of Recovery Department,,397.41,400.0,423.75,400.0,509.0,434.0,509.0,534.0,522.4
Administration,Pension Fund and contribution,Pension Fund,1290.0,1350.0,1450.0,1350.0,1850.0,1800.0,1850.0,1900.0,2100.0
Administration,Pension Fund and contribution,Deputation Officers Pension & L. S. Contribution,1.02,10.0,5.0,10.0,5.0,50.0,5.0,80.0,10.0
Administration,Pension Fund and contribution,Contribution to Pension Subscription,45.1,50.0,35.0,50.0,40.0,50.0,40.0,60.0,50.0
,Total of Pension Fund and Contribution,,1336.12,1410.0,1490.0,1410.0,1895.0,1900.0,1895.0,2040.0,2200.0
Total of Administration,,,2350.99,2844.55,2843.41,2844.55,3228.76,3111.85,3228.76,3494.75,3604.55
Public Safety,Fire Brigade Department ,General Administration,383.12,749.55,668.55,749.55,544.05,517.05,544.05,0.0,522.15
Public Safety,Fire Brigade Department ,Octroi Department,234.32,285.0,261.11,285.0,280.71,260.8,280.71,0.0,360.0
Public Safety,Fire Brigade Department ,Recovery Department,397.41,400.0,423.75,400.0,509.0,434.0,509.0,0.0,522.4
Public Safety,Fire Brigade Department ,Pension Fund & Contributions,1336.12,1410.0,1490.0,1410.0,1895.0,1900.0,1895.0,0.0,2200.0
,Total of Fire Brigade Department ,,2350.99,2844.55,2843.41,2844.55,3228.76,3111.85,3228.76,,3604.55
Public Safety,Electricity Department (Light),Salary,121.14,150.0,130.0,150.0,160.0,140.0,160.0,180.0,185.0
