Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
001,Direction & Adminstration,,218.66,679.30,100.00,747.77,100.00,753.77,120.00,833.66
101,Inland Fisheries,,372.63,221.12,300.00,283.50,480.01,283.50,676.97,310.74
103,Marine Fisheries,,1539.59,68.23,1805.00,75.62,1805.00,75.62,1800.00,85.30
105,"Processing, Preservation and Marketing",,262.08,...,120.07,...,235.07,...,30.00,...
109,Extension and Training,,210.39,20.92,50.93,37.14,40.93,37.14,100.00,39.65
110,Mechanisation and Improvement of Fishing Crafts,,997.22,4.50,887.36,7.01,887.36,7.01,790.00,7.62
120,Fisheries Co-Operatives,,790.54,...,575.00,...,575.00,...,626.25,...
196,Assistance to Zilla Parishads/District Level Panchayaths,,645.44,1600.84,714.04,1676.04,714.04,1710.82,771.04,1602.54
789,Special Component Plan,,...,...,...,...,...,...,370.00,...
796,Tribal Area Sub- Plan,,...,...,...,...,...,...,100.00,...
800,Other Expenditure,,1133.79,...,6939.00,50.00,6939.00,50.00,2430.00,50.00
911,Deduct Recoveries of Over Payment,,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 2405,Voted,6170.34,2594.91,11491.40,2827.08,11776.41,2867.86,7814.26,2879.51
,TOTAL V+C,,6170.34,2594.91,11491.40,2827.08,11776.41,2867.86,7814.26,2879.51
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,8765.25,P+NP =,14318.48,P+NP =,14644.27,P+NP =,10693.77
001,Direction & Adminstration,,,,,,,,,
,2405-00-001-0-01 [02]  [15-15-15-15],,,,,,,,,
01,Director of Fisheries ,,,,,,,,,
002,Pay-Officers,,17.20,143.34,27.49,167.10,27.49,167.10,39.06,183.32
003,Pay-Staff,,27.53,319.45,35.34,338.70,35.34,338.70,31.07,324.07
004,Interim Relief,,1.04,9.90,...,...,...,...,...,...
011,Dearness Allowance,,6.85,67.58,8.80,70.81,8.80,70.81,18.94,137.00
014,Other Allowance,,4.86,92.75,6.45,110.65,6.45,110.65,13.30,127.87
015,Subsidiary Expenses,,2.20,...,...,0.28,...,0.28,...,0.29
020,Medical Allowance,,0.15,1.87,0.22,1.74,0.22,1.74,0.19,1.56
021,Reimbursement of Medical Expenses,,0.74,10.24,2.00,10.86,2.00,10.86,2.00,10.08
041,Travel Expenses,,1.03,3.33,3.00,3.72,3.00,3.72,3.00,3.87
051,General Expenses,,8.67,1.55,2.00,2.04,2.00,8.04,2.08,2.12
052,Telephone Charges,,0.89,1.18,2.00,1.40,2.00,1.40,2.08,1.40
071,Building Expenses,,3.39,6.66,,12.48,,12.48,...,12.98
147,Land & Buildings,,1.92,...,...,2.86,...,2.86,...,2.97
195,Transport Expenses,,1.12,15.10,2.00,16.76,2.00,16.76,2.08,17.43
200,Maintenance Expenditure,,141.07,6.35,10.70,8.37,10.70,8.37,6.20,8.70
,Total 01,Voted,218.66,679.30,100.00,747.77,100.00,753.77,120.00,833.66
,Total 001,Voted,218.66,679.30,100.00,747.77,100.00,753.77,120.00,833.66
101,Inland Fisheries,,,,,,,,,
,2405-00-101-0-03 [02]  [15-15-15-15],,,,,,,,,
03,Assistance for Development of Inland Fisheries,,,,,,,,,
002,Pay-Officers,,...,51.17,...,60.68,...,60.68,...,69.02
003,Pay-Staff,,7.55,108.89,6.85,120.50,6.85,120.50,6.72,114.58
004,Interim Relief,,0.11,2.45,...,...,...,...,...,...
011,Dearness Allowance,,0.78,17.58,0.96,25.37,0.96,25.37,1.81,49.57
014,Other Allowance,,0.45,8.83,1.42,22.43,1.42,22.43,1.23,21.83
015,Subsidiary Expenses,,11.57,9.52,12.00,14.02,12.00,14.02,12.48,14.58
020,Medical Allowance,,0.04,0.59,0.05,0.74,0.05,0.74,0.03,0.61
021,Reimbursement of Medical Expenses,,0.01,0.83,2.00,4.74,2.00,4.74,2.00,4.14
041,Travel Expenses,,2.18,0.65,8.00,0.79,8.00,0.79,8.16,0.82
051,General Expenses,,14.99,5.93,20.00,12.20,20.00,12.20,20.00,12.69
052,Telephone Charges,,0.32,0.13,2.00,0.36,2.00,0.36,2.08,0.36
059,Other Expenses,,4.57,4.09,6.00,5.73,6.00,5.73,6.24,5.96
071,Building Expenses,,1.98,0.19,2.00,0.75,2.00,0.75,2.08,0.78
195,Transport Expenses,,0.98,1.46,2.00,2.63,2.00,2.63,2.08,2.74
200,Maintenance Expenditure,,186.22,8.81,186.72,12.56,186.72,12.56,237.06,13.06
,Total 03,Voted,231.75,221.12,250.00,283.50,250.00,283.50,301.97,310.74
,2405-00-101-0-06 [02]  [06-06-06-06],,,,,,,,,
