Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-01-EE-GA-V,2851,02,003,1781,000,01,01,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,295.95,386.10319,386.10319,343.86
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-02-EE-GA-V,2851,02,003,1781,000,01,02,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Dearness Allowance,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,30.88826,31.23826,51.58
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-01-EE-GA-V,2851,02,101,0000,000,01,01,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$দৰমহা,277.63,336.5061,336.5061,328.76
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-02-EE-GA-V,2851,02,101,0000,000,01,02,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Dearness Allowance,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,26.92049,26.92049,49.31
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-01-EE-GA-V,2851,02,102,0172,000,01,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,526.95,604.23088,604.23088,813.58
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-02-EE-GA-V,2851,02,102,0172,000,01,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,48.33847,48.33847,122.04
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-05-EE-GA-V,2851,02,102,0172,000,01,05,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5.28,5.28,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-01-EE-GA-V,2851,02,102,1799,000,01,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,3196.07,3853.684,3891.684,3862.6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-02-EE-GA-V,2851,02,102,1799,000,01,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Dearness Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,308.29472,318.29472,579.39
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-05-EE-GA-V,2851,02,102,1799,000,01,05,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Leave Travel Concession,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,25,25,0
