Head of Account,Account Code,Nomenclature,2013-14 Actuals,2014-15 Budget Estimates,Actual Expenditure for first 6 months ending 30-09-2014,2014-15 Actuals,2015-16 Revised Estimates
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)I ,Establishment Group,961.33275,0.0,566.85319,942.83,516.2
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)ll ,Contingencies,0.02404,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)lll ,Medicines,0.0,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)IV ,Stores,0.0,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)V ,Municipal. Contribution to P.F.,0.0,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)VI ,Compensation Money,1.1931,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)Vll ,Capital,0.0,0.0,0.0,0.0,0.0
Establishment of new Family Welfare Clinics & Staff under National Programme,Ll(a)Vlll,Advertisements on D.T.C. Buses,0.0,0.0,0.0,0.0,0.0
Total for Establishment of new Family Welfare Clinics & Staff under National Programme- LI(a),,,962.54989,0.0,566.85319,942.83,516.2
Sponsored Programmes,Ll©(I),State Sponsored Programmes,0.0,0.0,0.0,0.0,0.0
Sponsored Programmes,Ll©(ii)I ,Establishment Group,155.97225,0.0,0.0,0.0,0.0
Total for Sponsored Programmes-LI©,,Total LI©,155.97225,0.0,0.0,0.0,0.0
Rabies Control Unit,LI(e)(i),Establishment,0.0,0.0,0.0,0.6,0.0
Rabies Control Unit,LI(e)(ii),Contingencies,0.0,0.0,0.0,0.0,0.0
Rabies Control Unit,LI(e)(iii),Medicines & Instruments Anti rabies,0.0,0.0,0.0,0.0,0.0
Rabies Control Unit,LI(e)(iv),Advertisement/Publicity,0.0,0.0,0.0,0.16,0.0
Total for Rabies Control Unit-LI(e),,,0.0,0.0,0.0,0.76,0.0
Yamuna Action Plan,Ll(k) ,,0.0,0.0,9.43165,0.0,0.0
Total for Yamuna-LI(k),,,0.0,0.0,9.43165,0.0,0.0
Sarv Shiksha Abhiyan,Ll(L),,0.0,0.0,0.0,0.0,0.0
Expenditure under 'Right to Education Act',Ll(P)a,Survey of Children up to the age of 0-40 years for preparation of ward Education Register,0.0,0.0,0.0,0.0,0.0
,,Total Non Plan Schemes,1118.52214,0.0,576.28484,943.59,516.2
