Index,Particulars,Type,Actual 2017-2018 Revenue,Actual 2017-2018 Capital,Actual 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total,Revised 2018-2019 Revenue,Revised 2018-2019 Capital,Revised 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total
,,Gross,41235.45,...,41235.45,47430,...,47430,47430,...,47430,49565,...,49565
,,Recoveries,-2.01,...,-2.01,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,-1000,...,-1000,-1000,...,-1000,-1000,...,-1000
,,Net,41233.44,...,41233.44,46430,...,46430,46430,...,46430,48565,...,48565
,"A. The Budget allocations, net of recoveries and receipts, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,,,,,,,,,,,,
1.01,Superannuation and Retirement Allowances,,17865.07,...,17865.07,20179.7,...,20179.7,20179.7,...,20179.7,23236,...,23236
1.02,Commuted Value of Pensions,,4769.23,...,4769.23,5667.69,...,5667.69,5667.69,...,5667.69,5100,...,5100
1.03,Gratuities,,4258.55,...,4258.55,4837.76,...,4837.76,4837.76,...,4837.76,4424.3,...,4424.3
1.04,Family Pension,,5562.56,...,5562.56,6964.28,...,6964.28,6964.28,...,6964.28,7058,...,7058
1.05,Leave Encashment,,2246.73,...,2246.73,2335.59,...,2335.59,2335.59,...,2335.59,1814,...,1814
1.06,Contribution to Provident Funds,,9.21,...,9.21,14.69,...,14.69,14.69,...,14.69,15.43,...,15.43
1.07,Miscellaneous Pensionary Payments,,3521.16,...,3521.16,3458.77,...,3458.77,3458.77,...,3458.77,4346.91,...,4346.91
1.08,Others,,0.78,...,0.78,3.34,...,3.34,3.34,...,3.34,3.51,...,3.51
1.09,Actual Recoveries,,-2.01,...,-2.01,...,...,...,...,...,...,...,...,...
,,Net,38231.28,...,38231.28,43461.82,...,43461.82,43461.82,...,43461.82,45998.15,...,45998.15
2.0,Pensionary charges of Government of National Capital Territory (NCT) of Delhi,,,,,,,,,,,,,
2.01,Pensionary Charges payable to employees  of NCT Delhi,,2962.23,...,2962.23,3916.27,...,3916.27,3916.27,...,3916.27,3512.35,...,3512.35
2.02,Less amount receivable from Government of NCT Delhi,,...,...,...,-1000,...,-1000,-1000,...,-1000,-1000,...,-1000
,,Net,2962.23,...,2962.23,2916.27,...,2916.27,2916.27,...,2916.27,2512.35,...,2512.35
3.0,Social Security and Welfare,,,,,,,,,,,,,
3.01,Deposit Linked Insurance Scheme,,38.42,...,38.42,48.99,...,48.99,48.99,...,48.99,51.37,...,51.37
3.02,Central Government Employees Insurance Scheme,,0.21,...,0.21,1.12,...,1.12,1.12,...,1.12,1.18,...,1.18
3.03,Others,,0.6,...,0.6,0.6,...,0.6,0.6,...,0.6,0.63,...,0.63
3.04,Deposit Linked Insurance Scheme Payable to employees of Government of NCT Delhi,,0.7,...,0.7,1.2,...,1.2,1.2,...,1.2,1.32,...,1.32
,Total- Social Security and Welfare,,39.93,...,39.93,51.91,...,51.91,51.91,...,51.91,54.5,...,54.5
,Total-Establishment Expenditure of the Centre,,41233.44,...,41233.44,46430,...,46430,46430,...,46430,48565,...,48565
,Grand Total,,41233.44,...,41233.44,46430,...,46430,46430,...,46430,48565,...,48565
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,41193.51,...,41193.51,46378.09,...,46378.09,46378.09,...,46378.09,48510.5,...,48510.5
,Total-General Services,,41193.51,...,41193.51,46378.09,...,46378.09,46378.09,...,46378.09,48510.5,...,48510.5
,Social Services,,,,,,,,,,,,,
2.0,Social Security and Welfare,,39.93,...,39.93,51.91,...,51.91,51.91,...,51.91,54.5,...,54.5
,Total-Social Services,,39.93,...,39.93,51.91,...,51.91,51.91,...,51.91,54.5,...,54.5
,Grand Total,,41233.44,...,41233.44,46430,...,46430,46430,...,46430,48565,...,48565
