State,State_UT_Code,Financial Year,Estimated Outlay / Budget Approved (Government of India's Share),Funds Released (Government of India's Share),Expenditure Reported by the States/UTs ,Unspent Balance ,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2015-16,160.570,271.828,432.369,-70.772,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2015-16,53.056,36.264,8.020,39.758,,,,,,,,,,,,,,,,,,,
Assam,3,2015-16,369.805,162.617,282.344,208.364,,,,,,,,,,,,,,,,,,,
Bihar,4,2015-16,75.482,36.010,256.268,69.317,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2015-16,120.978,229.178,186.518,349.841,,,,,,,,,,,,,,,,,,,
Goa,6,2015-16,6.055,2.292,4.281,5.020,,,,,,,,,,,,,,,,,,,
Gujarat,7,2015-16,61.289,122.383,145.296,134.089,,,,,,,,,,,,,,,,,,,
Haryana,8,2015-16,315.686,77.266,254.161,-2.348,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2015-16,120.149,125.521,143.408,80.025,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2015-16,28.550,77.530,214.585,280.310,,,,,,,,,,,,,,,,,,,
Karnataka,11,2015-16,91.317,209.688,489.696,79.730,,,,,,,,,,,,,,,,,,,
Kerala,12,2015-16,39.534,102.472,51.072,95.662,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2015-16,597.796,283.409,487.564,50.849,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2015-16,140.492,201.803,501.219,280.300,,,,,,,,,,,,,,,,,,,
Manipur,15,2015-16,67.251,50.930,50.980,49.810,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2015-16,7.744,0.401,1.663,18.055,,,,,,,,,,,,,,,,,,,
Mizoram,17,2015-16,23.980,20.805,37.030,6.587,,,,,,,,,,,,,,,,,,,
Nagaland,18,2015-16,10.105,53.264,25.133,45.282,,,,,,,,,,,,,,,,,,,
Odisha,19,2015-16,194.623,198.710,404.950,-5.214,,,,,,,,,,,,,,,,,,,
Punjab,20,2015-16,118.690,44.827,228.247,-20.317,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2015-16,504.602,371.299,743.466,143.790,,,,,,,,,,,,,,,,,,,
Sikkim,22,2015-16,19.376,16.612,17.923,4.188,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2015-16,351.154,314.718,760.131,103.535,,,,,,,,,,,,,,,,,,,
Telangana,24,2015-16,166.521,200.081,261.939,73.693,,,,,,,,,,,,,,,,,,,
Tripura,25,2015-16,29.228,9.103,39.380,20.421,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2015-16,397.952,131.500,228.482,362.818,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2015-16,80.853,43.308,93.002,66.535,,,,,,,,,,,,,,,,,,,
West Bengal,28,2015-16,64.360,29.094,49.636,189.783,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2015-16,1.687,0.978,2.113,0.755,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2015-16,3.164,1.177,2.499,1.696,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2015-16,0.791,1.780,1.344,4.669,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2015-16,2.184,0.779,0.831,1.398,,,,,,,,,,,,,,,,,,,
Delhi,33,2015-16,26.101,19.530,34.576,11.779,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2015-16,108.752,96.144,236.254,18.351,,,,,,,,,,,,,,,,,,,
Ladakh,35,2015-16,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2015-16,0.237,0.098,0.191,0.067,,,,,,,,,,,,,,,,,,,
Puducherry,37,2015-16,2.596,1.526,5.216,0.770,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2016-17,517.795,71.086,349.097,-67.371,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2016-17,83.082,12.073,33.312,20.269,,,,,,,,,,,,,,,,,,,
Assam,3,2016-17,165.774,257.764,383.579,244.660,,,,,,,,,,,,,,,,,,,
Bihar,4,2016-17,237.428,200.654,174.658,169.595,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2016-17,276.899,246.639,270.813,500.390,,,,,,,,,,,,,,,,,,,
Goa,6,2016-17,7.757,3.350,5.762,5.401,,,,,,,,,,,,,,,,,,,
Gujarat,7,2016-17,194.886,165.054,132.682,223.398,,,,,,,,,,,,,,,,,,,
Haryana,8,2016-17,331.343,147.244,263.254,-4.269,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2016-17,257.701,232.793,167.753,184.101,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2016-17,191.886,132.956,409.247,104.513,,,,,,,,,,,,,,,,,,,
Karnataka,11,2016-17,196.622,81.043,178.147,57.173,,,,,,,,,,,,,,,,,,,
Kerala,12,2016-17,55.524,49.692,157.289,63.780,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2016-17,661.938,348.345,684.745,-60.602,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2016-17,307.468,123.057,337.194,186.213,,,,,,,,,,,,,,,,,,,
Manipur,15,2016-17,87.990,43.207,73.128,28.341,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2016-17,29.144,18.977,27.496,12.093,,,,,,,,,,,,,,,,,,,
Mizoram,17,2016-17,28.860,32.237,36.547,11.929,,,,,,,,,,,,,,,,,,,
Nagaland,18,2016-17,74.907,25.096,65.978,8.205,,,,,,,,,,,,,,,,,,,
