State / UT,State_UT_Code,Financial Year,Funds Released,Funds Utilised,Unspent Balance,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2015-16,2.386,5.005,8.072,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2015-16,5.717,0.920,7.015,,,,,,,,,,,,,,,,,,,,
Assam,3,2015-16,5.979,10.251,0.000,,,,,,,,,,,,,,,,,,,,
Bihar,4,2015-16,26.879,18.965,0.000,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2015-16,39.556,20.863,6.588,,,,,,,,,,,,,,,,,,,,
Goa,6,2015-16,2.353,0.397,2.114,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2015-16,23.289,15.104,18.878,,,,,,,,,,,,,,,,,,,,
Haryana,8,2015-16,4.964,3.509,12.249,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2015-16,6.040,12.551,0.145,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2015-16,3.699,3.874,1.667,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2015-16,18.452,21.937,0.669,,,,,,,,,,,,,,,,,,,,
Kerala,12,2015-16,9.444,6.603,5.372,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2015-16,11.160,23.738,0.000,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2015-16,31.388,19.753,11.635,,,,,,,,,,,,,,,,,,,,
Manipur,15,2015-16,30.822,11.638,4.681,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2015-16,14.696,14.979,0.000,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2015-16,20.794,20.794,0.000,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2015-16,22.577,14.732,0.971,,,,,,,,,,,,,,,,,,,,
Odisha,19,2015-16,33.091,26.697,13.705,,,,,,,,,,,,,,,,,,,,
Punjab,20,2015-16,8.208,5.156,4.732,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2015-16,32.589,29.294,3.122,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2015-16,5.620,3.037,3.561,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2015-16,8.250,42.828,0.000,,,,,,,,,,,,,,,,,,,,
Telangana,24,2015-16,3.549,0.939,17.118,,,,,,,,,,,,,,,,,,,,
Tripura,25,2015-16,7.106,6.802,0.405,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2015-16,28.842,32.936,14.060,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2015-16,0.669,0.039,3.582,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2015-16,5.087,10.673,0.000,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2015-16,0.360,0.360,0.000,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2015-16,3.578,3.242,1.407,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2015-16,0.587,0.058,0.557,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2015-16,0.828,0.577,1.316,,,,,,,,,,,,,,,,,,,,
Delhi,33,2015-16,13.634,9.315,6.562,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2015-16,1.134,0.000,1.134,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2015-16,NA,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2015-16,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2015-16,5.596,6.228,0.051,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2016-17,1.107,5.863,5.684,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2016-17,0.523,1.795,5.742,,,,,,,,,,,,,,,,,,,,
Assam,3,2016-17,4.136,11.130,0.000,,,,,,,,,,,,,,,,,,,,
Bihar,4,2016-17,27.879,19.233,11.542,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2016-17,5.278,16.833,0.000,,,,,,,,,,,,,,,,,,,,
Goa,6,2016-17,0.368,0.983,1.499,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2016-17,7.700,15.265,8.689,,,,,,,,,,,,,,,,,,,,
Haryana,8,2016-17,0.000,12.249,0.000,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2016-17,23.455,23.903,0.119,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2016-17,8.401,8.421,1.647,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2016-17,37.208,37.095,0.818,,,,,,,,,,,,,,,,,,,,
Kerala,12,2016-17,2.605,2.170,0.000,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2016-17,25.039,25.358,0.296,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2016-17,22.723,15.694,19.569,,,,,,,,,,,,,,,,,,,,
Manipur,15,2016-17,2.413,7.095,0.000,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2016-17,20.603,20.603,0.000,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2016-17,19.496,19.496,0.000,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2016-17,13.504,14.475,0.000,,,,,,,,,,,,,,,,,,,,
Odisha,19,2016-17,10.892,25.808,8.673,,,,,,,,,,,,,,,,,,,,
Punjab,20,2016-17,5.817,7.183,6.957,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2016-17,0.000,22.675,0.000,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2016-17,6.012,3.659,5.914,,,,,,,,,,,,,,,,,,,,
