constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Nandurbar (ST),1.0,2019-20,sbm-g,indicator_1,4.369,Funds Available
Nandurbar (ST),1.0,2021-22,smsa,indicator_3,-0.581,Unspent Balance
Nandurbar (ST),1.0,2020-21,smsa,indicator_3,-7.357,Unspent Balance
Nandurbar (ST),1.0,2019-20,smsa,indicator_3,-27.121,Unspent Balance
Nandurbar (ST),1.0,2018-19,smsa,indicator_3,-28.749,Unspent Balance
Nandurbar (ST),1.0,2021-22,smsa,indicator_2,19.441,Budget Utilisation
Nandurbar (ST),1.0,2020-21,smsa,indicator_2,43.509,Budget Utilisation
Nandurbar (ST),1.0,2019-20,smsa,indicator_2,77.539,Budget Utilisation
Nandurbar (ST),1.0,2018-19,smsa,indicator_2,83.062,Budget Utilisation
Nandurbar (ST),1.0,2021-22,smsa,indicator_1,18.861,Funds Available
Nandurbar (ST),1.0,2020-21,smsa,indicator_1,36.152,Funds Available
Nandurbar (ST),1.0,2019-20,smsa,indicator_1,50.416,Funds Available
Nandurbar (ST),1.0,2018-19,smsa,indicator_1,54.314,Funds Available
Nandurbar (ST),1.0,2020-21,mdm,indicator_4,75.38111369892017,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,mdm,indicator_4,83.03032990422136,Extent of Utilisation
Nandurbar (ST),1.0,2018-19,mdm,indicator_4,78.81712154401754,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,mdm,indicator_3,14.376,Unspent Balance
Nandurbar (ST),1.0,2019-20,mdm,indicator_3,7.407,Unspent Balance
Nandurbar (ST),1.0,2018-19,mdm,indicator_3,7.475,Unspent Balance
Nandurbar (ST),1.0,2020-21,mdm,indicator_2,42.723,Budget Utilisation
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_6,0.91,Payment Due (MGNREGS)
Nandurbar (ST),1.0,Cumulative,pmkisan,indicator_1,436.97,Funds Available
Nandurbar (ST),1.0,2019-20,pmfby-rabi,indicator_1,0.58,Funds Available
Nandurbar (ST),1.0,Cumulative,pmkisan,indicator_2,436.97,Budget Utilisation
Nandurbar (ST),1.0,2019-20,icds,indicator_2,76.78,Budget Utilisation
Nandurbar (ST),1.0,2022-23,icds,indicator_1,114.43467486640722,Funds Available
Nandurbar (ST),1.0,2021-22,icds,indicator_1,81.27999999999999,Funds Available
Nandurbar (ST),1.0,2020-21,icds,indicator_1,119.16,Funds Available
Nandurbar (ST),1.0,2019-20,icds,indicator_1,76.5,Funds Available
Nandurbar (ST),1.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,nsap,indicator_2,64.2247,Budget Utilisation
Nandurbar (ST),1.0,2019-20,nsap,indicator_2,57.0605,Budget Utilisation
Nandurbar (ST),1.0,2019-20,mdm,indicator_2,37.45,Budget Utilisation
Nandurbar (ST),1.0,2020-21,nsap,indicator_1,64.2247,Funds Available
Nandurbar (ST),1.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,pmmvy,indicator_2,8.147,Budget Utilisation
Nandurbar (ST),1.0,2019-20,pmmvy,indicator_2,12.905,Budget Utilisation
Nandurbar (ST),1.0,2018-19,pmmvy,indicator_2,6.613,Budget Utilisation
Nandurbar (ST),1.0,2020-21,pmmvy,indicator_1,8.147,Funds Available
Nandurbar (ST),1.0,2019-20,pmmvy,indicator_1,12.905,Funds Available
Nandurbar (ST),1.0,2018-19,pmmvy,indicator_1,6.613,Funds Available
Nandurbar (ST),1.0,2019-20,nsap,indicator_1,57.0605,Funds Available
Nandurbar (ST),1.0,2018-19,mdm,indicator_2,26.626,Budget Utilisation
Nandurbar (ST),1.0,2020-21,mdm,indicator_1,56.676,Funds Available
Nandurbar (ST),1.0,2020-21,pmfby-rabi,indicator_1,0.73,Funds Available
Nandurbar (ST),1.0,2021-22,pmfby-rabi,indicator_1,0.51,Funds Available
Nandurbar (ST),1.0,2021-22,pmay,indicator_3,0.03,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,pmay,indicator_3,0.09,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2019-20,pmay,indicator_3,0.32,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2018-19,pmay,indicator_3,2.32,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2022-23,pmay,indicator_2,209.9580000000001,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2021-22,pmay,indicator_2,76.34,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,pmay,indicator_2,287.99,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2019-20,pmay,indicator_2,472.07,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2022-23,pmay,indicator_3,0.26,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2018-19,pmay,indicator_2,247.87,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
