Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,18885.51,75866.59,94752.1,19903.48,100465.66,120369.14,18807.94,99682.2,118490.14,23153.1,118180.5,141333.6
,,Recoveries,-7846.07,-34673.57,-42519.64,-9180.31,-46288.83,-55469.14,-8672.04,-48818.1,-57490.14,-11593.35,-58740.25,-70333.6
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,11039.44,41193.02,52232.46,10723.17,54176.83,64900,10135.9,50864.1,61000,11559.75,59440.25,71000
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,100.04,...,100.04,128.92,...,128.92,119.92,...,119.92,126.8,...,126.8
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,National Highways Authority of India,,,,,,,,,,,,,
2,National Highways Authority of India,,,,,,,,,,,,,
2.01,Investment in NHAI,,...,14910.46,14910.46,...,23891.59,23891.59,...,23891.59,23891.59,...,29663.13,29663.13
2.02,Transfer to Central Road Fund (CRF),,...,...,...,...,15429.45,15429.45,...,15429.45,15429.45,...,20093,20093
2.03,NHAI investment met from CRF,,...,-7410.46,-7410.46,...,-15429.45,-15429.45,...,-15429.45,-15429.45,...,-20093,-20093
2.04,Transfer to Permanent Bridge Fee Fund (PBFF),,...,7500,7500,...,8462.14,8462.14,...,8462.14,8462.14,...,9570.13,9570.13
2.05,NHAI Investment met from PBFF,,...,-7500,-7500,...,-8462.14,-8462.14,...,-8462.14,-8462.14,...,-9570.13,-9570.13
,,Net,...,7500,7500,...,23891.59,23891.59,...,23891.59,23891.59,...,29663.13,29663.13
,Roads and Bridges,,,,,,,,,,,,,
3,Road Works,,,,,,,,,,,,,
3.01,Works under Roads Wing,,...,19697.55,19697.55,...,22464.57,22464.57,...,19116.31,19116.31,...,21453.42,21453.42
3.02,Programme Component,,...,819.76,819.76,...,725,725,...,613,613,...,460,460
3.03,EAP Component,,...,289.12,289.12,...,500,500,...,1213,1213,...,740,740
3.04,Schemes of States financed from CRF,,5025.63,...,5025.63,7162,...,7162,6666.13,...,6666.13,7891,...,7891
3.05,Schemes of UTs financed from  CRF,,38.34,...,38.34,105.66,...,105.66,98.35,...,98.35,116.42,...,116.42
3.06,Grants to Inter-State and Economically Important Roads - Schemes financed from CRF,,746.34,...,746.34,...,815.67,815.67,...,759.2,759.2,...,898.7,898.7
3.07,"Development, Planning, Quality Assurance, Research and Training - Schemes financed from CRF",,16.8,...,16.8,83.41,...,83.41,78.32,...,78.32,90.88,...,90.88
3.08,Maintenance of National Highways -  financed from CRF,,2038.65,...,2038.65,1829.24,...,1829.24,1829.24,...,1829.24,3020.69,...,3020.69
3.09,Maintenance of National Highways - GBS,,652.13,...,652.13,1141.08,...,1141.08,1141.08,...,1141.08,...,...,...
3.1,Special Accelerated Road Development Program for North Eastern Areas financed from National Investment Fund,,...,4464.72,4464.72,...,5765,5765,...,5265,5265,...,6210,6210
3.11,Transfer to CRF,,10104.4,28104.6,38209,9180.31,22297,31477.31,8672.04,19561.51,28233.55,11118.99,22802.12,33921.11
3.12,Met from CRF,,-7846.01,-19689.33,-27535.34,-9180.31,-22297,-31477.31,-8672.04,-19561.51,-28233.55,-11118.99,-22802.12,-33921.11
3.13,Transfer to National Investment Fund,,...,...,...,...,...,...,...,5265,5265,...,6210,6210
3.14,Met from National Investment Fund,,...,...,...,...,...,...,...,-5265,-5265,...,-6210,-6210
,,Net,10776.28,33686.42,44462.7,10321.39,30270.24,40591.63,9813.12,26966.51,36779.63,11118.99,29762.12,40881.11
4,Works Financed from  PBFF,,,,,,,,,,,,,
4.01,Maintenance of Toll Bridges,,44.04,72.29,116.33,37.86,100,137.86,37.86,100,137.86,...,50,50
4.02,Transfer to PBFF,,...,...,...,...,...,...,...,...,...,13.96,...,13.96
4.03,Met from PBFF,,...,-72.29,-72.29,...,-100,-100,...,-100,-100,...,-50,-50
,,Net,44.04,...,44.04,37.86,...,37.86,37.86,...,37.86,13.96,...,13.96
,Total-Roads and Bridges,,10820.32,33686.42,44506.74,10359.25,30270.24,40629.49,9850.98,26966.51,36817.49,11132.95,29762.12,40895.07
,Road Transport and Safety,,,,,,,,,,,,,
5,"Research, Training and Studies",,119.14,8.09,127.23,235,15,250,165,6,171,...,...,...
6,"Research, Training, Studies and Other Road Safety Schemes",,,,,,,,,,,,,
6.01,Schemes financed from CRF,,...,...,...,...,...,...,...,...,...,300,15,315
6.02,Transfer to CRF,,...,...,...,...,...,...,...,...,...,300,15,315
6.03,Met from CRF,,...,...,...,...,...,...,...,...,...,-300,-15,-315
,,Net,...,...,...,...,...,...,...,...,...,300,15,315
7,Scheme on Women Safety,,,,,,,,,,,,,
7.01,Scheme on Women Safety on Public Road Transport,,...,...,...,...,...,...,...,...,...,174.36,...,174.36
7.02,Met from Nirbhaya Fund,,...,...,...,...,...,...,...,...,...,-174.36,...,-174.36
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Total-Road Transport and Safety,,119.14,8.09,127.23,235,15,250,165,6,171,300,15,315
8,Actual Recoveries,,-0.06,-1.49,-1.55,...,...,...,...,...,...,...,...,...
,Total-Central Sector Schemes/Projects,,10939.4,41193.02,52132.42,10594.25,54176.83,64771.08,10015.98,50864.1,60880.08,11432.95,59440.25,70873.2
,Grand Total,,11039.44,41193.02,52232.46,10723.17,54176.83,64900,10135.9,50864.1,61000,11559.75,59440.25,71000
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Roads and Bridges,,10820.32,...,10820.32,3121.47,...,3121.47,3114.31,...,3114.31,3158.45,...,3158.45
2,Road Transport,,119.09,...,119.09,235,...,235,165,...,165,300,...,300
3,Secretariat-Economic Services,,100.03,...,100.03,128.92,...,128.92,119.92,...,119.92,126.8,...,126.8
4,Capital Outlay on Roads and Bridges,,...,41184.93,41184.93,...,48396.83,48396.83,...,45593.1,45593.1,...,53215.25,53215.25
5,Capital Outlay on Road Transport,,...,8.09,8.09,...,15,15,...,6,6,...,15,15
