Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[102],State Public Service C Commission,,...,2041.44,...,3104.00,...,4604.00,...,4697.00
,Total 2051,Charged,...,2041.44,...,3104.00,...,4604.00,...,4697.00
,TOTAL,Voted + Charged,...,2041.44,...,3104.00,...,4604.00,...,4697.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,2041.44,P+NP =,3104.00,P+NP =,4604.00,P+NP =,4697.00
[102],State Public Service Commission,,,,,,,,,
,2051-00-102-0-01 [04],,,,,,,,,
[01],Chairman & Members,,,,,,,,,
[002],Pay-Officers,Charged,...,31.91,...,33.00,...,33.00,...,80.00
[011],Dearness Allowance,Charged,...,60.04,...,12.00,...,12.00,...,37.00
[014],Other Allowance,Charged,...,15.59,...,16.00,...,16.00,...,29.00
[021],Reimbursement of C Medical Expenses,,...,2.34,...,3.00,...,3.00,...,9.00
[041],Travel Expenses,Charged,...,3.78,...,14.00,...,14.00,...,14.00
,Total 01,Charged,...,113.66,...,78.00,...,78.00,...,169.00
,2051-00-102-0-02 [04],,,,,,,,,
[02],Secretariat,,,,,,,,,
[002],Pay-Officers,Charged,...,154.46,...,143.00,...,143.00,...,138.00
[003],Pay-Staff,Charged,...,413.24,...,397.00,...,397.00,...,392.00
[011],Dearness Allowance,Charged,...,147.53,...,191.00,...,191.00,...,260.00
[014],Other Allowance,Charged,...,186.60,...,187.00,...,187.00,...,165.00
[015],Subsidiary Expenses,Charged,...,24.49,...,30.00,...,30.00,...,32.00
[020],Medical Allowance,Charged,...,2.27,...,3.00,...,3.00,...,3.00
[021],Reimbursement of C Medical Expenses,,...,8.71,...,15.00,...,15.00,...,16.00
[041],Travel Expenses,Charged,...,3.62,...,9.00,...,9.00,...,10.00
[051],General Expenses,Charged,...,128.81,...,105.00,...,165.00,...,150.00
[052],Telephone,Charged,...,10.83,...,11.00,...,26.00,...,20.00
[071],Building Expenses,Charged,...,20.52,...,21.00,...,21.00,...,22.00
[117],Scholarships & Incentives,Charged,...,97.16,...,290.00,...,870.00,...,1200.00
[180],Machinery and C Equipments,,...,9.41,...,20.00,...,20.00,...,20.00
[195],Transport Expenses,Charged,...,36.01,...,104.00,...,104.00,...,100.00
[433],Examination Expenses,Charged,...,684.12,...,1500.00,...,2345.00,...,2000.00
,Total 02,Charged,...,1927.78,...,3026.00,...,4526.00,...,4528.00
