Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2205.0,Art and Culture,,,,,,,,,
,0.001,Direction & Administration,,,,,,,,,
,0.44,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,3799.0,13388.0,5600.0,11690.0,5600.0,11690.0,4637.0,12757.0,17394.0
,00.44.11,Travel Expenses,500.0,42.0,500.0,42.0,500.0,42.0,500.0,42.0,542.0
,00.44.13,Office Expenses,7575.0,19.0,2200.0,20.0,2200.0,20.0,3000.0,20.0,3020.0
,00.44.72,Felicitation of Artists,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.44.73,Felicitation of Civilians,3484.0,0.0,6300.0,0.0,6300.0,0.0,5000.0,0.0,5000.0
Total,0.44,Head Office Establishment,15378.0,13449.0,14600.0,11752.0,14600.0,11752.0,13137.0,12819.0,25956.0
Total,0.001,Direction & Administration,15378.0,13449.0,14600.0,11752.0,14600.0,11752.0,13137.0,12819.0,25956.0
,0.102,Promotion of Art & Culture,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,16968.0,1882.0,27000.0,1637.0,27000.0,1637.0,23760.0,1885.0,25645.0
,60.00.11,Travel Expenses,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.13,Office Expenses,2600.0,0.0,3600.0,0.0,3600.0,0.0,3600.0,0.0,3600.0
,60.00.31,Grants-in-aid,0.0,3250.0,5250.0,2750.0,5250.0,2750.0,5250.0,2750.0,8000.0
,60.00.50,Other Charges,0.0,10708.0,0.0,10700.0,6038.0,10700.0,4500.0,10700.0,15200.0
,60.00.71,Commemoration of 150th Birth Anniversary of Gurudev Rabindranath Tagore (CSS),187.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.74,Expenses on upkeep of Manan Bhawan,0.0,648.0,0.0,648.0,0.0,648.0,0.0,648.0,648.0
Total,60.0,Establishment,19805.0,16488.0,35850.0,15735.0,41888.0,15735.0,37110.0,15983.0,53093.0
,62.0,Namgyal Institute of Tibetology,,,,,,,,,
