,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,"Page 1 of 2014-15, 2015-16 and 2016-17 budgets"
A,OPENING BALANCE,,,,,,,,,,,,
B,REVENUE ACCOUNT,,,,,,,,,,,,
B1,Revenue Receipts,3100.03,4716.0,4792.0,3354.74,4813.0,5221.0,4380.82,5346.0,5536.0,5786.0,, 
B2,Revenue Expenditure,4388.0,4006.8,3735.3,3315.09,3666.1,3758.1,3308.03,3940.1,3974.1,4251.1,,
,Surplus/(Deficit) on Revenue Account,-1287.97,709.2,1056.7,39.65,1146.9,1462.9,1072.79,1405.9,1561.9,1534.9,,
C,CAPITAL ACCOUNT,,,,,,,,,,,,
C1,Capital Receipts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
C2,Capital Expenditure,,2735.0,1735.0,,590.0,640.0,0.0,630.0,395.0,610.0,,
,Surplus/(Deficit) on Capital Account,0.0,-2735.0,-1735.0,0.0,-590.0,-640.0,0.0,-630.0,-395.0,-610.0,,
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,,,
D1,Extraordinary Receipts,,,,,,,,,,,,
D2,Extraordinary Payments,,,,,,,,,,,,
,Surplus/(Deficit) on Extraordinary Accounts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
E,TOTAL SURPLUS/(DEFICIT) (B+C+D),-1287.97,-2025.8,-678.3,39.65,556.9,822.9,1072.79,775.9,1166.9,924.9,,
H,CLOSING BALANCE (A+E),-1287.97,-2025.8,-678.3,39.65,556.9,822.9,1072.79,775.9,1166.9,924.9,,
Elementary Education Fund,,,,,,,,,,,,,
,,,,,,,,,,,(Rs. in Lakhs),,
,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,"Page 2 of 2014-15, 2015-16 and 2016-17 budgets"
A,OPENING BALANCE,,,,,,,,,,,,
B,REVENUE ACCOUNT,,,,,,,,,,,,
B1,Revenue Receipts,677.88,761.0,859.17,710.49,781.28,851.0,814.56,876.0,961.0,1006.0,, 
B2,Revenue Expenditure,6.72,142.0,210.0,35.81,220.0,153.0,5.56,153.0,153.0,153.0,,
,Surplus/(Deficit) on Revenue Account,671.16,619.0,649.17,674.68,561.28,698.0,809.0,723.0,808.0,853.0,,
C,CAPITAL ACCOUNT,,,,,,,,,,,,
C1,Capital Receipts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
C2,Capital Expenditure,,540.0,450.0,,450.0,675.0,,450.0,450.0,750.0,,
,Surplus/(Deficit) on Capital Account,0.0,-540.0,-450.0,0.0,-450.0,-675.0,0.0,-450.0,-450.0,-750.0,,
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,,,
D1,Extraordinary Receipts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
D2,Extraordinary Payments,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
,Surplus/(Deficit) on Extraordinary Accounts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
F,TOTAL SURPLUS/(DEFICIT) (B+C+D),671.16,79.0,199.17,674.68,111.28,23.0,809.0,273.0,358.0,103.0,,
H,CLOSING BALANCE (A+E),671.16,79.0,199.17,674.68,111.28,23.0,809.0,273.0,358.0,103.0,,
,"Note: Capital Expenditure for 2016-17 is given as Rs.750 lakhs in the detailed budget on page 24 (pdf page) of the budget document. In the summary on page 2, the capital expenditure ",,,,,,,,,,,,
,is given as Rs.450 lakhs. We have gone by the detailed budget.,,,,,,,,,,,,
Revenue and Capital Fund,,,,,,,,,,,,,
,,,,,,,,,,,(Rs. in Lakhs),,
,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,"Page 1 of 2014-15, 2015-16 and 2016-17 budgets"
