Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,,,,,,,,,,,,
1.01,Army,,77658.02,...,77658.02,77105.89,...,77105.89,83722.47,...,83722.47,95949.01,...,95949.01
1.02,Navy,,3575.34,...,3575.34,3303.58,...,3303.58,4171.7,...,4171.7,4836.43,...,4836.43
1.03,Air Force,,6580.69,...,6580.69,5295.95,...,5295.95,7070.3,...,7070.3,8032.33,...,8032.33
,Total- Pensions and other Retirement Benefits,,87814.05,...,87814.05,85705.42,...,85705.42,94964.47,...,94964.47,108817.77,...,108817.77
2.0,"Rewards-Army, Navy and Air Force",,11.75,...,11.75,34.58,...,34.58,35.53,...,35.53,35.53,...,35.53
,Total-Establishment Expenditure of the Centre,,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,Grand Total,,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,Total-General Services,,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
,Grand Total,,87825.8,...,87825.8,85740,...,85740,95000,...,95000,108853.3,...,108853.3
