Index,Particulars,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates , 2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
A,OPENING BALANCE,3424.4,3180.4,3454.87,3454.87,4056.69,5104.09,5234.45,4132.29,18527.82,17175.12
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,4889.49,6024.25,5847.07,5127.5,6254.8,5790.09,5526.56,6922.64,5862.4,6932.9
B2,Revenue Expenditure,2697.6,4457.3,3765.85,2974.32,4908.1,4239.5,3510.8,5791.6,4904.1,6071.8
B3,Surplus/(Deficit) on Revenue Account,2191.89,1566.95,2081.22,2153.18,1346.7,1550.59,2015.76,1131.04,958.3,861.1
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,6588.76,10804.2,8159.6,6222.3,18367.7,8629.35,21331,34322.89,24257.75,12290.95
C2,Capital Expenditure,8750.22,13688.08,9638,6726.26,21445.5,11151.74,10054.02,38000.89,26568.75,28743.75
C3,Surplus/(Deficit) on Capital Account,-2161.46,-2883.88,-1478.4,-503.96,-3077.8,-2522.39,11276.98,-3678,-2311,-16452.8
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),30.43,-1316.93,602.82,1649.22,-1731.1,-971.8,13292.74,-2546.96,-1352.7,-15591.7
E,CLOSING BALANCE (A+D),3454.83,1863.47,4057.69,5104.09,2325.59,4132.29,18527.19,1585.33,17175.12,1583.42
