Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2014.0,Administration of Justice,,,,,,,,,
,0.102,High Courts (Charged),,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,0.0,62077.0,0.0,75000.0,0.0,75000.0,0.0,87563.0,87563.0
,60.00.11,Travel Expenses,0.0,1338.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
,60.00.13,Office Expenses,0.0,14044.0,0.0,14500.0,0.0,14500.0,0.0,15500.0,15500.0
Total,60.0,Establishment,0.0,77459.0,0.0,91500.0,0.0,91500.0,0.0,105063.0,105063.0
Total,0.102,High Courts (Charged),0.0,77459.0,0.0,91500.0,0.0,91500.0,0.0,105063.0,105063.0
,0.105,Civil and Session Courts,,,,,,,,,
,61.0,"District and Session Court, East and  North",,,,,,,,,
,61.00.01,Salaries,0.0,31601.0,0.0,45518.0,0.0,45518.0,0.0,48409.0,48409.0
,61.00.11,Travel Expenses,0.0,228.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
,61.00.13,Office Expenses,0.0,3371.0,0.0,5522.0,0.0,5522.0,0.0,5522.0,5522.0
Total,61.0,"District and Session Court, East and  North",0.0,35200.0,0.0,52540.0,0.0,52540.0,0.0,55431.0,55431.0
,62.0,"District and Session Court, West and South",,,,,,,,,
,62.00.01,Salaries,0.0,15020.0,0.0,25005.0,0.0,25005.0,0.0,28563.0,28563.0
,62.00.11,Travel Expenses,0.0,234.0,0.0,800.0,0.0,800.0,0.0,800.0,800.0
,62.00.13,Office Expenses,0.0,1499.0,0.0,2600.0,0.0,2600.0,0.0,2600.0,2600.0
