Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Education Cess (Open Plot),29.81,70.0,420.0,420.0,420.0,470.0,250.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Education Cess (House Tax),432.91,600.0,134.0,500.0,1000.0,800.0,450.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Employment Guarantee Cess,65.65,80.0,134.0,90.0,134.0,100.0,100.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Contractor Advance Adjustment,0.0,25.0,25.0,25.0,25.0,25.0,25.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Employees Advance Adjustment,69.18,120.0,80.0,50.0,80.0,80.0,20.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Permanent Advance,0.09,10.0,5.0,5.0,5.0,5.0,10.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Unpaid,0.94,1.0,1.0,1.0,1.0,1.0,1.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Duplicate Fee Deposits,0.0,2.0,2.0,2.0,2.0,2.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Payment Deductions & Other,1376.62,1800.0,1800.0,1500.0,1800.0,1800.0,1800.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Transfer Lapse Deposits,0.0,10.0,10.0,10.0,10.0,10.0,5.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Part Payment,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Public Accident Insurance,3.0,5.0,0.0,1.0,0.0,0.0,2.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,GIS Claims,0.48,0.5,0.5,0.5,0.5,0.5,0.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Census Honorarium ,1.4,30.0,1.0,25.0,1.0,5.0,5.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,SJSRY Advance Adjustment,0.0,1.0,1.0,1.0,1.0,1.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Other ,0.0,2.5,2.5,2.5,2.5,2.5,2.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Cess,0.0,0.5,0.5,0.5,0.5,0.5,0.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,GIS Claim Received,0.0,0.5,0.5,0.5,0.5,0.5,0.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Animal Census (Health),0.0,0.0,10.0,10.0,10.0,10.0,0.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,SJSRY Honorarium ,0.0,0.0,0.0,3.25,0.0,0.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,RTI Fees Received,0.39,0.25,0.5,0.4,0.5,0.5,0.5
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Taxes on Big Residential Buildings ,16.53,15.0,15.0,15.0,15.0,15.0,15.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Urban Development Plan - Prize Amount ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Investment,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Transfer from Deposit Account,0.0,80.0,80.0,80.0,80.0,80.0,0.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Socio-economic and Caste Survey ,25.47,0.0,20.0,20.0,20.0,20.0,20.0
Extraordinary Receipts and Deposits,Extraordinary Receipts and Deposits,Bank Guarantee,5.0,10.0,5.0,5.0,5.0,5.0,30.0
Total for Extraordinary Receipts and Deposits of 'A' Budget,,,2027.51,2863.25,3613.5,2767.65,3613.5,3433.5,4538.0
,Revenue Receipts Total ,,10377.02,26005.79,22490.02,19795.3215,22490.02,34309.46,20770.33
,Capital Receipts Total ,,0.35,10795.3,16089.8,516.3,16089.8,25875.3,25875.3
,Extraordinary Receipts and Deposits ,,2027.51,2863.25,3613.5,2767.65,3613.5,3433.5,4538.0
Total for Budget 'A' Receipts ,,,12404.89,396643.4,42193.32,23079.2715,421933.2,63618.2,63618.2
Legends,,,,,,,,,
GIS,Geographic Information System,,,,,,,,
