Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[60],Other Social Security and Welfare Programmes,,...,520.00,...,541.00,...,541.00,...,575.00
,Total 2235,Voted,...,520.00,...,541.00,...,541.00,...,575.00
,TOTAL,Voted + Charged,...,520.00,...,541.00,...,541.00,...,575.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,520.00,P+NP =,541.00,P+NP =,541.00,P+NP =,575.00
[60],Other Social Security and Welfare Programmes,,,,,,,,,
[200],Other Programmes,,...,520.00,...,541.00,...,541.00,...,575.00
,Total 60,Voted,...,520.00,...,541.00,...,541.00,...,575.00
,TOTAL,Voted + Charged,...,520.00,...,541.00,...,541.00,...,575.00
[60],Other Social Security and Welfare Programmes,,,,,,,,,
[200],Other Programmes,,,,,,,,,
[5],Karnataka State Legal Service Authority,,,,,,,,,
,2235-60-200-5-01 [27],,,,,,,,,
[01],State Legal Service Authority,,,,,,,,,
[101],Grants-in-Aid-Salaries,,...,520.00,...,541.00,...,541.00,...,195.00
[103],Grants-in-Aid-General,,,,,,,,...,380.00
,Total 01,Voted,...,520.00,...,541.00,...,541.00,...,575.00
,Total 200-5,Voted,...,520.00,...,541.00,...,541.00,...,575.00
,Total 200,Voted,...,520.00,...,541.00,...,541.00,...,575.00
