Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2016-17 Budget Estimates 
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees at Central Office,XE12A101A,152.39,150.0,137.24,1.5,172.77,185.88,250.0
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees ,XE12A101B,798.1,850.0,850.88,850.0,948.6,900.0,1300.0
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees ,XE12A###A,90.39,110.0,92.46,95.45,95.42,105.26,125.0
Water Supply,12.0,Water Supply,12A,Miscellaneous ,XE12A103,11.81,15.0,12.67,8.25,7.85,8.0,11.0
Water Supply,12.0,Water Supply,12A,Water Charges (Parvati Pumping Station),XE12A104,1479.68,1590.0,1590.0,1615.0,1615.0,1292.0,1450.0
Water Supply,12.0,Water Supply,12A,Water Purifiacation and Related Work ,XE12A105,393.88,544.5,541.55,530.0,529.99,432.0,450.0
Water Supply,12.0,Water Supply,12A,Laboratory Maintenance Charges ,XE12A106,14.99,15.0,13.73,12.75,11.93,12.0,12.0
Water Supply,12.0,Water Supply,12A,Electrical Expenses on Pumping ,XE12A107,4894.32,4950.0,4624.55,4945.5,49454.6,4000.0,5300.0
Water Supply,12.0,Water Supply,12A,Storage Material Expenses ,XE12A109,41.32,50.0,32.21,32.4,32.39,28.0,35.0
Water Supply,12.0,Water Supply,12A,Depriciation on Machinery in Parvati Water Purification Department (Chief Accountant),XE12A112,1.8,1.93,1.93,1.63,1.63,1.63,1.64
Water Supply,12.0,Water Supply,12A,Expenses Incurred for Water Pollution Prevention Measures,XE12A115,59.97,75.0,24.36,88.75,88.5,52.0,60.0
Water Supply,12.0,Water Supply,12A,Light and Communication Services at Water Plants ,XE12A120,0.0,50.0,0.0,0.0,0.0,4.0,4.4
Water Supply,12.0,Water Supply,12A,Essential Maintenance Work at Parvati Water Plant ,XE12A123,25.0,30.0,17.67,20.15,20.13,20.0,25.0
Water Supply,12.0,Water Supply,12A,Creating Social Awareness about Water Usage ,XE12A126,0.0,3.0,0.0,0.05,0.0,2.04,2.0
Water Supply,12.0,Water Supply,12A,Providing Watchmen for Water Supply Department ,XE12A127,298.83,300.0,293.65,297.5,297.5,240.0,300.0
Water Supply,12.0,Water Supply,12A,"Annual Maintenance and Repair Work of the Machines at the Pumping Stations and Transfromer, Pump Motor, Volve pannel etc. at the Parvati, Wadgaon, Holkar Water Plants  ",XE12A128,408.24,450.0,279.89,314.5,314.29,320.0,400.0
Water Supply,12.0,Water Supply,12A,Amount to be Spent According to MPJ Report Before State Grants are Received ,XE12A129,3.58,35.0,0.0,0.0,0.0,2.8,3.0
Water Supply,12.0,Water Supply,12A,Hiring Contractual Labourers ,XE12A130,8.86,10.0,9.62,10.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Updating Laboratories ,XE12A131,0.0,9.73,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Annual Maintenance and Repair of the Chlorifier at the Parvati Water Plant R,XE12A132,0.0,10.0,6.3,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Construction of PCC in the Chlorination Cylinder Storage Shade in the Premises of the Parbvati Water Plant ,XE12A133,0.0,10.0,7.26,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Provision and Installation of SLR and MLR Spare Partas at Parvati Pumphouse,XE12A134,0.0,10.0,8.91,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Provision and Installation of the Square and Circular Ahaped Spare Parts for Parvati HCR Zone ,XE12A135,0.0,10.0,8.93,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Purchase of Turbidity Meter and Other Instruments for the Laboratary at the Parvati Water Plant ,XE12A136,0.0,10.0,9.23,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,"Managing and Maintaining the Pumping Facilities at the Wadgaon Water Plant, Kedarwshwar Agam ",XE12A137,0.0,119.24,119.24,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Work Related to Filter Bed at Parvati Water Plant ,XE12A138,0.0,25.0,8.65,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Construction Work at the Super Indiranagar Tank ,XE12A139,0.0,20.0,19.9,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Reconstruction of Roads which were Dug Up for Laying or Repairing Water Supply Lines,XE12A140,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Water Supply Using Water Tankers at Uruli Devachi and Fursungi ,XE12A141,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Water Supply,12.0,Water Supply,12A,Computerization and Purchase of Photocopy Machine for the Office of Chief Engineer ,XE12A142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Appointment of Assistant Chemist and Contractual Labourers for Collection and Inspection of Water Samples at the Parvati Water SupplyPlant ,XE12A143,0.0,0.0,0.0,0.0,0.0,27.0,27.0
Water Supply,12.0,Water Supply,12A,Purchase of Laboratory Apparatus at the Parvati Water Plant ,XE12A144,0.0,0.0,0.0,0.0,0.0,12.0,0.0
Water Supply,12.0,Water Supply,12A,Purchase of Chemicals for the Laboratory at the Parvati Water Plant ,XE12A145,0.0,0.0,0.0,0.0,0.0,0.0,0.0
