Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
80,General,,17245.00,16964.76,26007.50,23421.00,26007.50,29200.00,27622.63,33198.00
,Total 2415,Voted,17245.00,16964.76,26007.50,23421.00,26007.50,29200.00,27622.63,33198.00
,TOTAL V+C,,17245.00,16964.76,26007.50,23421.00,26007.50,29200.00,27622.63,33198.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,34209.76,P+NP =,49428.50,P+NP =,55207.50,P+NP =,60820.63
80,General,,,,,,,,,
004,Research,,8750.00,16964.76,10575.00,20163.00,10575.00,25942.00,11126.25,29965.00
277,Education,,8495.00,...,15432.50,3258.00,15432.50,3258.00,16496.38,3233.00
,Total 80,Voted,17245.00,16964.76,26007.50,23421.00,26007.50,29200.00,27622.63,33198.00
,TOTAL V+C,,17245.00,16964.76,26007.50,23421.00,26007.50,29200.00,27622.63,33198.00
80,General,,,,,,,,,
004,Research,,,,,,,,,
1,- UAS - Bangalore ,,,,,,,,,
,2415-80-004-1-01 [01]  [15-15-15-15],,,,,,,,,
01,Strengthening of Research Capabilities in 24 farms,,,,,,,,,
101,Grants-in-Aid-Salaries,,2950.00,9000.00,1425.00,11711.00,1425.00,14673.00,2800.00,15686.00
,Total 01,Voted,2950.00,9000.00,1425.00,11711.00,1425.00,14673.00,2800.00,15686.00
,2415-80-004-1-12 [01]  [15-15-15-15],,,,,,,,,
12,"Rashtriya Krishi Vikasa Yojane - UAS, Bangalore - RKVY",,,,,,,,,
059,Other Expenses,,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 12,Voted,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 004-1,Voted,3600.00,9000.00,4925.00,11711.00,4925.00,14673.00,5520.00,15686.00
004,Research,,,,,,,,,
2,- UAS - Dharwad ,,,,,,,,,
,2415-80-004-2-01 [01]  [15-15-15-15],,,,,,,,,
01,Strengthening of Research,,,,,,,,,
101,Grants-in-Aid-Salaries,,2950.00,5300.00,1150.00,5573.00,1150.00,7431.00,1700.00,10176.00
,Total 01,Voted,2950.00,5300.00,1150.00,5573.00,1150.00,7431.00,1700.00,10176.00
,2415-80-004-2-13 [01]  [15-15-15-15],,,,,,,,,
13,"Rashtriya Krishi Vikas Yojane - UAS, Dharwad - RKVY",,,,,,,,,
059,Other Expenses,,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 13,Voted,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 004-2,Voted,3600.00,5300.00,4650.00,5573.00,4650.00,7431.00,4420.00,10176.00
004,Research,,,,,,,,,
3,- UAS - Raichur ,,,,,,,,,
,2415-80-004-3-00 [01]  [15-15-15-15],,,,,,,,,
101,Grants-in-Aid-Salaries,,1550.00,2664.76,1000.00,2879.00,1000.00,3838.00,1186.25,4103.00
,Total 00,Voted,1550.00,2664.76,1000.00,2879.00,1000.00,3838.00,1186.25,4103.00
,Total 004-3,Voted,1550.00,2664.76,1000.00,2879.00,1000.00,3838.00,1186.25,4103.00
