Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-04-911-0000-000-00-00-EE-GA-V,2701,04,911,0000,000,00,00,EE,GA,V,Medium Irrigation$Medium Irrigation - Non-commercial$Deduct-Recoveries of Over payment$Null$Null$NULL$NULL,Medium Irrigation,Medium Irrigation - Non-commercial,Deduct-Recoveries of Over payment,Null,Null,NULL,NULL,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$অধিকতৰ পৰিশোধৰ ব্যৱকলন-পুন:প্ৰাপ্তি$$$NULL$NULL,-4.81,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-01-EE-GA-V,2701,80,001,0000,000,01,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,8498.79,9691.76,9691.76,13160.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-12-EE-GA-V,2701,80,001,0000,000,01,12,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,100.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-02-EE-GA-V,2701,80,001,0000,000,02,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,5.9,0.01,0.01,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-03-EE-GA-V,2701,80,001,0000,000,02,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Work Charged Employees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Work Charged Employees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0.0,0.01,0.01,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-06-EE-GA-V,2701,80,001,0000,000,02,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,6.88,6.88,6.88
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-03-01-EE-GA-V,2701,80,001,0000,000,03,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Medium Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,6.35,18.0,18.0,16.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-01-EE-GA-V,2701,80,001,0000,000,04,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,146.29,0.05,0.05,0.05
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-02-EE-GA-V,2701,80,001,0000,000,04,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-03-EE-GA-V,2701,80,001,0000,000,04,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,270.0,270.0,270.0
