Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-01-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,243.72,115.53,121.01,248.33677
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-02-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,151.34,151.34,19.86694
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-05-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1.95,1.95,2.145
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-08-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,4,4,4.4
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-03-00-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$NULL,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.5,4.4,4.4,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-06-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,3.12,3.12,2.64
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-07-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,17.33,17.43,17.38357
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-16-00-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$NULL,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$NULL,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,NULL,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-03-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,10.8,10.8,11.88
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-99-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,11.41,3.15,3.15,3.465
