Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2205.0,Art and Culture,,,,,,,,,
,0.001,Direction & Administration,,,,,,,,,
,0.44,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,5528.0,11926.0,3800.0,13434.0,3800.0,13434.0,5600.0,11690.0,17290.0
,00.44.11,Travel Expenses,496.0,45.0,500.0,50.0,500.0,50.0,500.0,42.0,542.0
,00.44.13,Office Expenses,2090.0,20.0,2100.0,20.0,2100.0,20.0,2200.0,20.0,2220.0
,00.44.72,Felicitation of Artists,8436.0,0.0,5500.0,0.0,5500.0,0.0,0.0,0.0,0.0
,00.44.73,Felicitation of Civilians,0.0,0.0,10000.0,0.0,10000.0,0.0,6300.0,0.0,6300.0
Total,0.44,Head Office Establishment,16550.0,11991.0,21900.0,13504.0,21900.0,13504.0,14600.0,11752.0,26352.0
Total,0.001,Direction & Administration,16550.0,11991.0,21900.0,13504.0,21900.0,13504.0,14600.0,11752.0,26352.0
,0.102,Promotion of Art & Culture,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,16405.0,1682.0,17000.0,1913.0,17000.0,1913.0,27000.0,1637.0,28637.0
,60.00.11,Travel Expenses,93.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,60.00.13,Office Expenses,3284.0,0.0,2600.0,0.0,2600.0,0.0,3600.0,0.0,3600.0
,60.00.31,Grants-in-aid,0.0,3250.0,0.0,2750.0,0.0,2750.0,5250.0,2750.0,8000.0
,60.00.50,Other Charges,7998.0,10876.0,0.0,11376.0,0.0,11376.0,0.0,10700.0,10700.0
,60.00.71,Commemoration of 150th Birth Anniversary of Gurudev Rabindranath Tagore (CSS),0.0,0.0,187.0,0.0,187.0,0.0,0.0,0.0,0.0
,60.00.74,Expenses on upkeep of Manan Bhawan,0.0,745.0,0.0,750.0,0.0,750.0,0.0,648.0,648.0
Total,60.0,Establishment,27780.0,16553.0,19887.0,16789.0,19887.0,16789.0,35850.0,15735.0,51585.0
,62.0,Namgyal Institute of Tibetology,,,,,,,,,
