Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-586-02-02-EE-GA-V,2216,01,106,1881,586,02,02,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Master Roll$Wages$Wages to Muster Roll Employees,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Master Roll,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,134.93,170.57,173.16,169.3
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-01-EE-GA-V,2216,01,106,1881,585,01,01,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Pay,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Pay,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$দৰমহা,45.42,41.85,44.550000000000004,46.58
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-836-17-01-EE-GA-V,2216,01,106,1881,836,17,01,EE,GA,V,"Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$PWD & all other dept. including court cases, past liabilities including court cases$Maintenance$Departmental Building",Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,"PWD & all other dept. including court cases, past liabilities including court cases",Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,200,200,220
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-02-EE-GA-V,2216,01,106,1881,585,01,02,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Dearness Allowance,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.54,2.84,6.99
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-06-EE-GA-V,2216,01,106,1881,585,01,06,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Medical Allowance,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.93,0.93,1.01
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-07-EE-GA-V,2216,01,106,1881,585,01,07,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$House Rent Allowance,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.63,2.63,4.66
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-12-EE-GA-V,2216,01,106,1881,585,01,12,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Arrear Salary/DA,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,0,0.01
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-99-EE-GA-V,2216,01,106,1881,585,01,99,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Others,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Others,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$অন্যান্য,0,0,0,0.1
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-04-EE-GA-V,2216,01,106,1881,585,01,04,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$Other Allowance,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,Other Allowance,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,0,0.18,0.18,0
33 - Residential Buildings,"Chief Engineer, Building (R)",4216-01-106-0220-584-13-99-SOPD-G-GA-V,4216,01,106,0220,584,13,99,SOPD-G,GA,V,Capital Outlay on Housing$Government Residential Buildings$Construction General pool accomodation$public works$Works$Major Works$Others,Capital Outlay on Housing,Government Residential Buildings,Construction General pool accomodation,public works,Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গৃহ নিৰ্মানৰ বাবে মূলধনী ব্যয়$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$গড় কাপ্তানী$$প্ৰধান কামসমূহ$অন্যান্য,0,200,200,400
33 - Residential Buildings,"Chief Engineer, Building (R)",2216-01-106-1881-585-01-52-EE-GA-V,2216,01,106,1881,585,01,52,EE,GA,V,Housing$Government Residential Buildings$Construction General Pool accommodation$Maintenance and Repairs (a) Ordinary Repairs$Work Charge$Salaries$City Compensatory Allowance,Housing,Government Residential Buildings,Construction General Pool accommodation,Maintenance and Repairs (a) Ordinary Repairs,Work Charge,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.22,0.22,0.2
