Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-2173-000-13-99-SOPD-G-GA-V,4217,1,51,2173,0,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$City Infrastructure$NULL$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,City Infrastructure,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,9961.9,5000,8821.88,4750
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-4078-927-32-99-EAP-GA-V,4217,1,51,4078,927,32,99,EAP,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$South Guwahati Central Water Supply Project & North Guwahati Water Supply Project (Japan International Collaboration Agency (JICA)$C S Grants$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Urban Development,State Capital Development,Construction,South Guwahati Central Water Supply Project & North Guwahati Water Supply Project (Japan International Collaboration Agency (JICA),C S Grants,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,31.15,10200,10200,12000
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-4078-928-32-99-EAP-SS-GA-V,4217,1,51,4078,928,32,99,EAP-SS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$South Guwahati Central Water Supply Project & North Guwahati Water Supply Project (Japan International Collaboration Agency (JICA)$State Share$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Urban Development,State Capital Development,Construction,South Guwahati Central Water Supply Project & North Guwahati Water Supply Project (Japan International Collaboration Agency (JICA),State Share,Grants-in-aid General (Non-Salary),Others,Externally Aided Project-State Share,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,2300,2300,3000
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-4262-927-32-99-EAP-GA-V,4217,1,51,4262,927,32,99,EAP,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Assam Infrastructure Project (ADB)$C S Grants$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Assam Infrastructure Project (ADB),C S Grants,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,6932.93,10763.51,10763.51,8611.2
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-4262-928-32-99-EAP-SS-GA-V,4217,1,51,4262,928,32,99,EAP-SS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Assam Infrastructure Project (ADB)$State Share$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Assam Infrastructure Project (ADB),State Share,Grants-in-aid General (Non-Salary),Others,Externally Aided Project-State Share,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,4694,5131.03,5131.03,3690.51
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-620-32-99-SOPD-ODS-GA-V,2217,80,800,798,620,32,99,SOPD-ODS,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Payment of Property Tax$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Payment of Property Tax,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,150,125,125,118.75
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-1590-000-32-99-SOPD-ODS-GA-V,2217,80,800,1590,0,32,99,SOPD-ODS,GA,V,Urban Development$General$Other Expenditure$Guwahati Metropolitan Development Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Metropolitan Development Authority,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1079.44,4620,8820,5700
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-5681-927-32-99-CSS-GA-V,2217,80,800,5681,927,32,99,CSS,GA,V,Urban Development$General$Other Expenditure$Smart City Mission$Central Share$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Smart City Mission,Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1000,1000,900
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-5681-928-32-99-SOPD-SS-GA-V,2217,80,800,5681,928,32,99,SOPD-SS,GA,V,Urban Development$General$Other Expenditure$Smart City Mission$State Share$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Smart City Mission,State Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,100,700,855
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5463-689-32-99-TG-FFC-GA-V,2217,5,191,5463,689,32,99,TG-FFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of Central Finance Commission$Interest Payment$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of Central Finance Commission,Interest Payment,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$সুত পৰিশোধ$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,159.25,159.25,450
