Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,3425.0,Other Scientific Research,,,,,,,,,
,60.0,Others,,,,,,,,,
,60.001,Direction and Administration,,,,,,,,,
,37.0,Science and Technology Department,,,,,,,,,
,37.00.01,Salaries,13348.0,0.0,14500.0,0.0,14500.0,0.0,16675.0,0.0,16675.0
,37.00.11,Travel Expenses,100.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,100.0
,37.00.13,Office Expenses,1546.0,0.0,2700.0,0.0,2700.0,0.0,1000.0,0.0,1000.0
,37.00.50,Other Charges,381.0,0.0,400.0,0.0,400.0,0.0,400.0,0.0,400.0
Total,37.0,Science and Technology Department,15375.0,0.0,17700.0,0.0,17700.0,0.0,18175.0,0.0,18175.0
Total,60.001,Direction and Administration,15375.0,0.0,17700.0,0.0,17700.0,0.0,18175.0,0.0,18175.0
,60.004,Research and Development,,,,,,,,,
,62.0,Climate Change,,,,,,,,,
,62.00.71,Study on Climate Change,0.0,0.0,50000.0,0.0,50000.0,0.0,0.0,0.0,0.0
Total,62.0,Climate Change,0.0,0.0,50000.0,0.0,50000.0,0.0,0.0,0.0,0.0
Total,60.004,Research and Development,0.0,0.0,50000.0,0.0,50000.0,0.0,0.0,0.0,0.0
,60.2,Assistance to Other Scientific Bodies,,,,,,,,,
,60.0,State Council of Science and Technology,,,,,,,,,
,60.00.31,Grants-in-aid,2000.0,0.0,2000.0,0.0,2000.0,0.0,2200.0,0.0,2200.0
Total,60.0,State Council of Science and Technology,2000.0,0.0,2000.0,0.0,2000.0,0.0,2200.0,0.0,2200.0
Total,60.2,Assistance to Other Scientific Bodies,2000.0,0.0,2000.0,0.0,2000.0,0.0,2200.0,0.0,2200.0
Total,60.0,Others,17375.0,0.0,69700.0,0.0,69700.0,0.0,20375.0,0.0,20375.0
Total,3425.0,Other Scientific Research,17375.0,0.0,69700.0,0.0,69700.0,0.0,20375.0,0.0,20375.0
Total,,REVENUE SECTION,17375.0,0.0,69700.0,0.0,69700.0,0.0,20375.0,0.0,20375.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,5425.0,Capital Outlay on Other Scientific and Environmental Research,,,,,,,,,
,0.6,Other Services,,,,,,,,,
,61.0,Construction,,,,,,,,,
,61.00.71,Construction of Science and Technology Building,2500.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
Total,61.0,Construction,2500.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
Total,0.6,Other Services,2500.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
Total,5425.0,Capital Outlay on Other Scientific and Environmental Research,2500.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
Total,,CAPITAL SECTION,2500.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
Total,,Voted,19875.0,0.0,74700.0,0.0,74700.0,0.0,20375.0,0.0,20375.0
