Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2216-03-105-5689-927-35-99-CSS-GA-V,2216,03,105,5689,927,35,99,CSS,GA,V,Housing$Rural Housing$IAY (PMAY-G)$Pradhan Mantri Awas Yojana (Gramin) (PMAY-G)$Central Share$Grants for creation of Capital Assets$Others,Housing,Rural Housing,IAY (PMAY-G),Pradhan Mantri Awas Yojana (Gramin) (PMAY-G),Central Share,Grants for creation of Capital Assets,Others,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$গ্ৰাম্য গৃহনিৰ্মাণ$ইন্দীৰা আাৱাস যোজনা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,150342.5,236925.0,486925.0,350000.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2216-03-105-5689-928-35-99-SOPD-SS-GA-V,2216,03,105,5689,928,35,99,SOPD,SS,GA,Housing$Rural Housing$IAY (PMAY-G)$Pradhan Mantri Awas Yojana (Gramin) (PMAY-G)$State Share$Grants for creation of Capital Assets$Others,Housing,Rural Housing,IAY (PMAY-G),Pradhan Mantri Awas Yojana (Gramin) (PMAY-G),State Share,Grants for creation of Capital Assets,Others,গৃহ নিৰ্মান (চৰকাৰী অাৱাস ভৱন)$গ্ৰাম্য গৃহনিৰ্মাণ$ইন্দীৰা আাৱাস যোজনা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,16704.73,46800.0,71800.0,38888.89
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-01-01-EE-GA-V,2501,01,001,0172,000,01,01,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,266.7,296.13,296.13,325.74
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-01-12-EE-GA-V,2501,01,001,0172,000,01,12,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,4.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-02-04-EE-GA-V,2501,01,001,0172,000,02,04,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,1.27,1.27,1.27
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-03-01-EE-GA-V,2501,01,001,0172,000,03,01,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.1,10.8,10.8,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-03-EE-GA-V,2501,01,001,0172,000,04,03,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,16.38,13.59,35.71,39.28
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-04-EE-GA-V,2501,01,001,0172,000,04,04,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.38,2.38,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-05-EE-GA-V,2501,01,001,0172,000,04,05,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,6.53,6.53,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-08-EE-GA-V,2501,01,001,0172,000,04,08,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,5.4,5.4,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-09-EE-GA-V,2501,01,001,0172,000,04,09,EE,GA,V,"Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,6.08,6.08,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-04-99-EE-GA-V,2501,01,001,0172,000,04,99,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.16,2.16,0.0
