State_UT,State_UT_Code,Financial Year,Funds Allocated,Funds Released,Funds Utilised, Extent of Funds Utilised against Funds Allocated, Extent of Funds Utilised against Funds Released
Andhra Pradesh  ,1,2019-20,55.680,44.120,46.200,82.974,104.714
Arunachal Pradesh  ,2,2019-20,17.350,5.810,13.010,74.986,223.924
Assam   ,3,2019-20,227.640,115.005,169.570,74.490,147.446
Bihar   ,4,2019-20,86.490,42.610,38.330,44.317,89.955
Chhattisgarh   ,5,2019-20,131.990,85.320,64.090,48.557,75.117
Goa   ,6,2019-20,0.130,0.000,0.000,0.000,NA
Gujarat   ,7,2019-20,33.530,16.080,20.590,61.408,128.047
Haryana   ,8,2019-20,23.720,3.550,6.570,27.698,185.070
Himachal Pradesh  ,9,2019-20,12.170,11.440,11.940,98.110,104.371
UT Jammu & Kashmir,10,2019-20,13.440,7.070,6.810,50.670,96.322
Jharkhand   ,11,2019-20,63.410,22.150,39.480,62.261,178.239
Karnataka   ,12,2019-20,160.640,120.890,113.860,70.879,94.185
Kerala   ,13,2019-20,1.040,0.630,NA,NA,NA
UT of Ladakh ,14,2019-20,NA,NA,NA,NA,NA
Madhya Pradesh  ,15,2019-20,403.490,187.980,130.210,32.271,69.268
Maharashtra   ,16,2019-20,142.040,107.940,120.490,84.828,111.627
Manipur   ,17,2019-20,14.600,11.760,10.710,73.356,91.071
Meghalaya   ,18,2019-20,6.110,2.820,2.300,37.643,81.560
Mizoram   ,19,2019-20,3.190,2.390,2.400,75.235,100.418
Nagaland   ,20,2019-20,21.580,16.810,16.810,77.896,100.000
Odisha ,21,2019-20,88.120,75.510,75.600,85.792,100.119
Punjab ,22,2019-20,16.340,0.060,NA,NA,NA
Rajasthan ,23,2019-20,245.570,139.99,103.620,42.196,74.020
Sikkim ,24,2019-20,8.070,5.960,5.960,73.854,100.000
Tamil Nadu,25,2019-20,56.290,48.110,53.080,94.297,110.330
Telangana ,26,2019-20,32.650,15.050,10.910,33.415,72.492
Tripura ,27,2019-20,14.900,4.250,4.570,30.671,107.529
Uttar Pradesh,28,2019-20,161.070,79.460,93.970,58.341,118.261
Uttarakhand ,29,2019-20,18.380,7.820,9.950,54.135,127.238
West Bengal,30,2019-20,113.220,89.930,109.540,96.750,121.806
Andhra Pradesh  ,1,2020-21,47.940,38.750,46.430,96.850,119.819
Arunachal Pradesh  ,2,2020-21,8.550,8.555,4.280,50.058,50.029
Assam   ,3,2020-21,164.480,156.140,65.610,39.889,42.020
Bihar   ,4,2020-21,54.920,14.060,30.650,55.808,217.994
Chhattisgarh   ,5,2020-21,111.830,53.400,63.300,56.604,118.539
Goa   ,6,2020-21,0.130,0.000,0.000,0.000,NA
Gujarat   ,7,2020-21,22.980,16.960,17.140,74.587,101.061
Haryana   ,8,2020-21,19.980,3.400,5.320,26.627,156.471
Himachal Pradesh  ,9,2020-21,11.230,11.200,11.230,100.000,100.268
UT Jammu & Kashmir,10,2020-21,10.820,3.780,5.030,46.488,133.069
Jharkhand   ,11,2020-21,34.290,12.640,18.400,53.660,145.570
Karnataka   ,12,2020-21,138.760,93.120,124.750,89.903,133.967
Kerala   ,13,2020-21,0.880,0.000,0.510,57.955,NA
UT of Ladakh ,14,2020-21,0.390,0.196,NA,NA,NA
Madhya Pradesh  ,15,2020-21,309.590,14.140,158.680,51.255,1122.207
Maharashtra   ,16,2020-21,153.363,128.559,94.640,61.710,73.616
Manipur   ,17,2020-21,13.090,6.540,6.540,49.962,100.000
Meghalaya   ,18,2020-21,6.340,4.740,5.37,84.700,113.291
Mizoram   ,19,2020-21,2.890,1.437,1.440,49.827,100.209
Nagaland   ,20,2020-21,17.030,17.000,8.520,50.029,50.118
Odisha ,21,2020-21,72.854,72.840,72.840,99.981,100.000
Punjab ,22,2020-21,3.020,0.280,NA,NA,NA
Rajasthan ,23,2020-21,230.960,140.250,121.850,52.758,86.881
Sikkim ,24,2020-21,5.800,5.710,1.500,25.862,26.270
Tamil Nadu,25,2020-21,38.170,34.103,35.710,93.555,104.712
Telangana ,26,2020-21,28.040,7.100,9.930,35.414,139.859
Tripura ,27,2020-21,10.430,6.016,9.470,90.796,157.414
Uttar Pradesh,28,2020-21,141.400,100.128,91.530,64.731,91.413
Uttarakhand ,29,2020-21,15.470,10.360,10.150,65.611,97.973
